# file name; noise; peak f.; mag.; duration
20210512130049728_ZVPP-R7_snap.fits;7.14811;26532.7;5.61126;0
20210512130226325_ZVPP-R7_met.fits;5.5436;26482.9;11.6727;0.170667
20210512130149802_ZVPP-R7_snap.fits;6.56874;26452.1;6.98372;0
20210512130249877_ZVPP-R7_snap.fits;7.26634;26509.3;6.63133;0
20210512130349952_ZVPP-R7_snap.fits;6.48534;26491.7;4.66593;0
20210512130450026_ZVPP-R7_snap.fits;8.29917;26497.6;6.12344;0
20210512130550101_ZVPP-R7_snap.fits;6.8019;26535.6;6.43732;0
20210512130650176_ZVPP-R7_snap.fits;7.59509;26462.4;6.396;0
20210512130750250_ZVPP-R7_snap.fits;5.77343;26488.8;5.50263;0
20210512130850325_ZVPP-R7_snap.fits;5.65989;26499;6.2557;0
20210512130950400_ZVPP-R7_snap.fits;6.09288;26494.6;6.98202;0
20210512131050474_ZVPP-R7_snap.fits;6.82957;26519.5;4.70376;0
20210512131150549_ZVPP-R7_snap.fits;5.81143;26490.2;6.74854;0
20210512131250624_ZVPP-R7_snap.fits;6.17036;26474.1;4.71745;0
20210512131350698_ZVPP-R7_snap.fits;6.5306;26466.8;5.91939;0
20210512131450773_ZVPP-R7_snap.fits;6.26852;26506.3;5.63913;0
20210512131550848_ZVPP-R7_snap.fits;6.74189;26481.4;5.51072;0
20210512131650922_ZVPP-R7_snap.fits;7.04847;26485.8;5.23655;0
20210512131804650_ZVPP-R7_met.fits;7.13961;26456.5;21.0823;0.341333
20210512131750997_ZVPP-R7_snap.fits;7.02378;26480;5.41316;0
20210512131851072_ZVPP-R7_snap.fits;6.29691;26484.4;6.59452;0
20210512131951146_ZVPP-R7_snap.fits;6.54019;26503.4;6.17444;0
20210512132051221_ZVPP-R7_snap.fits;7.07037;26534.2;6.4041;0
20210512132151296_ZVPP-R7_snap.fits;5.93769;26462.4;5.45385;0
20210512132251370_ZVPP-R7_snap.fits;6.32095;26500.5;5.92323;0
20210512132351445_ZVPP-R7_snap.fits;6.2704;26509.3;4.72651;0
20210512132451520_ZVPP-R7_snap.fits;4.87685;26465.3;5.98422;0
20210512132551594_ZVPP-R7_snap.fits;6.94462;26503.4;6.28205;0
20210512132651669_ZVPP-R7_snap.fits;6.53847;26532.7;6.53052;0
20210512132751744_ZVPP-R7_snap.fits;6.89492;26449.2;5.83225;0
20210512132851818_ZVPP-R7_snap.fits;6.64483;26547.4;5.2265;0
20210512132951893_ZVPP-R7_snap.fits;7.53499;26469.7;5.67333;0
20210512133051968_ZVPP-R7_snap.fits;6.54306;26490.2;5.15718;0
20210512133152042_ZVPP-R7_snap.fits;7.87306;26525.4;5.81269;0
20210512133252117_ZVPP-R7_snap.fits;5.41362;26497.6;5.09702;0
20210512133352192_ZVPP-R7_snap.fits;6.48035;26465.3;5.57856;0
20210512133452266_ZVPP-R7_snap.fits;6.83738;26485.8;6.8263;0
20210512133552341_ZVPP-R7_snap.fits;5.12473;26509.3;5.73663;0
20210512133652416_ZVPP-R7_snap.fits;5.84561;26537.1;7.45102;0
20210512133752490_ZVPP-R7_snap.fits;5.41899;26538.6;4.98825;0
20210512133852565_ZVPP-R7_snap.fits;5.69893;26482.9;5.4858;0
20210512133952640_ZVPP-R7_snap.fits;6.24801;26516.6;6.32007;0
20210512134052714_ZVPP-R7_snap.fits;6.37161;26450.7;6.14328;0
20210512134152789_ZVPP-R7_snap.fits;7.11888;26510.7;4.56357;0
20210512134257472_ZVPP-R7_met.fits;7.4197;26497.6;18.381;0.170667
20210512134252864_ZVPP-R7_snap.fits;5.54012;26502;5.56527;0
20210512134352938_ZVPP-R7_snap.fits;5.54954;26460.9;6.01223;0
20210512134453013_ZVPP-R7_snap.fits;6.8925;26507.8;5.47445;0
20210512134559061_ZVPP-R7_met.fits;6.26074;26499;13.0344;0.170667
20210512134553088_ZVPP-R7_snap.fits;5.79564;26455.1;6.35806;0
20210512134653162_ZVPP-R7_snap.fits;6.7293;26540;8.80129;0
20210512134753237_ZVPP-R7_snap.fits;6.63698;26540;5.53931;0
20210512134853312_ZVPP-R7_snap.fits;5.94276;26487.3;3.85141;0
20210512134953386_ZVPP-R7_snap.fits;6.43451;26496.1;7.07347;0
20210512135053461_ZVPP-R7_snap.fits;7.30215;26502;7.18142;0
20210512135153536_ZVPP-R7_snap.fits;6.22598;26494.6;6.36966;0
20210512135253610_ZVPP-R7_snap.fits;6.72496;26466.8;5.06424;0
20210512135353685_ZVPP-R7_snap.fits;6.35664;26544.4;5.06122;0
20210512135453760_ZVPP-R7_snap.fits;4.75352;26452.1;5.02156;0
20210512135553834_ZVPP-R7_snap.fits;6.54118;26519.5;7.72599;0
20210512135653909_ZVPP-R7_snap.fits;6.54213;26485.8;6.48606;0
20210512135753984_ZVPP-R7_snap.fits;6.1965;26547.4;6.11405;0
20210512135854058_ZVPP-R7_snap.fits;5.68905;26537.1;4.97964;0
20210512135954133_ZVPP-R7_snap.fits;6.65118;26545.9;6.16594;0
