# file name; noise; peak f.; mag.; duration
20221027120012334_ZEBRAK-R5_met.fits;26.7103;26484.4;80.712;0.341333
20221027120046467_ZEBRAK-R5_snap.fits;28.4446;26449.2;28.9895;0
20221027120146542_ZEBRAK-R5_snap.fits;34.598;26449.2;34.795;0
20221027120246617_ZEBRAK-R5_snap.fits;32.1106;26463.9;26.1782;0
20221027120346691_ZEBRAK-R5_snap.fits;30.3752;26482.9;25.1868;0
20221027120446766_ZEBRAK-R5_snap.fits;40.127;26543;32.4553;0
20221027120546841_ZEBRAK-R5_snap.fits;32.2982;26474.1;18.8537;0
20221027120646915_ZEBRAK-R5_snap.fits;33.9708;26526.9;31.9544;0
20221027120746990_ZEBRAK-R5_snap.fits;34.4647;26478.5;22.4734;0
20221027120847065_ZEBRAK-R5_snap.fits;35.184;26494.6;27.4679;0
20221027120947139_ZEBRAK-R5_snap.fits;35.236;26460.9;31.4563;0
20221027121047214_ZEBRAK-R5_snap.fits;30.9786;26518.1;34.6252;0
20221027121147289_ZEBRAK-R5_snap.fits;37.9653;26455.1;24.3702;0
20221027121247363_ZEBRAK-R5_snap.fits;33.0176;26545.9;35.1453;0
20221027121347438_ZEBRAK-R5_snap.fits;39.7138;26468.3;29.3374;0
20221027121447513_ZEBRAK-R5_snap.fits;41.5837;26475.6;31.6356;0
20221027121547587_ZEBRAK-R5_snap.fits;37.0825;26478.5;34.3209;0
20221027121647662_ZEBRAK-R5_snap.fits;33.5856;26534.2;27.3839;0
20221027121747737_ZEBRAK-R5_snap.fits;31.4901;26507.8;24.0557;0
20221027121847811_ZEBRAK-R5_snap.fits;32.439;26516.6;27.4129;0
20221027121947886_ZEBRAK-R5_snap.fits;36.5971;26512.2;34.6047;0
20221027122047961_ZEBRAK-R5_snap.fits;34.5594;26480;32.7737;0
20221027122148035_ZEBRAK-R5_snap.fits;33.4956;26462.4;21.4503;0
20221027122248110_ZEBRAK-R5_snap.fits;31.2404;26468.3;26.2188;0
20221027122348185_ZEBRAK-R5_snap.fits;31.641;26544.4;23.484;0
20221027122448259_ZEBRAK-R5_snap.fits;35.2154;26487.3;28.6616;0
20221027122556185_ZEBRAK-R5_met.fits;37.5537;26502;86.8959;0.170667
20221027122548334_ZEBRAK-R5_snap.fits;32.8765;26547.4;28.8443;0
20221027122648409_ZEBRAK-R5_snap.fits;31.8196;26516.6;23.2541;0
20221027122748483_ZEBRAK-R5_snap.fits;30.8971;26506.3;24.9732;0
20221027122848558_ZEBRAK-R5_snap.fits;37.4337;26482.9;27.9278;0
20221027123017646_ZEBRAK-R5_met.fits;33.2866;26499;365.595;0.341333
20221027122948633_ZEBRAK-R5_snap.fits;30.8559;26510.7;41.3551;0
20221027123048707_ZEBRAK-R5_snap.fits;30.9104;26475.6;32.2982;0
20221027123148782_ZEBRAK-R5_snap.fits;34.8618;26512.2;36.6756;0
20221027123248857_ZEBRAK-R5_snap.fits;29.9621;26462.4;30.6863;0
20221027123348931_ZEBRAK-R5_snap.fits;41.0871;26449.2;27.3763;0
20221027123449006_ZEBRAK-R5_snap.fits;33.5069;26509.3;28.6904;0
20221027123630211_ZEBRAK-R5_met.fits;36.5432;26541.5;81.2661;0.512
20221027123549081_ZEBRAK-R5_snap.fits;33.0512;26496.1;26.809;0
20221027123726873_ZEBRAK-R5_met.fits;32.9186;26502;76.7572;0.341333
20221027123649155_ZEBRAK-R5_snap.fits;31.7491;26512.2;28.0069;0
20221027123749230_ZEBRAK-R5_snap.fits;38.3834;26452.1;36.872;0
20221027123849305_ZEBRAK-R5_snap.fits;38.4512;26538.6;31.9555;0
20221027123949379_ZEBRAK-R5_snap.fits;32.4972;26491.7;36.3857;0
20221027124049454_ZEBRAK-R5_snap.fits;36.8193;26458;35.4029;0
20221027124149529_ZEBRAK-R5_snap.fits;32.8806;26452.1;39.1646;0
20221027124249603_ZEBRAK-R5_snap.fits;30.9378;26453.6;50.5304;0
20221027124349678_ZEBRAK-R5_snap.fits;32.2798;26482.9;26.2108;0
20221027124450777_ZEBRAK-R5_met.fits;34.262;26506.3;139.284;0.341333
20221027124449753_ZEBRAK-R5_snap.fits;34.2407;26521;31.1182;0
20221027124549827_ZEBRAK-R5_snap.fits;34.597;26534.2;29.1372;0
20221027124649902_ZEBRAK-R5_snap.fits;38.7034;26465.3;36.8953;0
20221027124749977_ZEBRAK-R5_snap.fits;34.8522;26504.9;31.4492;0
20221027124850051_ZEBRAK-R5_snap.fits;35.1712;26544.4;39.4547;0
20221027124950126_ZEBRAK-R5_snap.fits;36.567;26512.2;30.6392;0
20221027125050201_ZEBRAK-R5_snap.fits;34.1666;26488.8;24.2008;0
20221027125150275_ZEBRAK-R5_snap.fits;39.0047;26510.7;30.6556;0
20221027125250350_ZEBRAK-R5_snap.fits;34.2327;26465.3;33.3648;0
20221027125350425_ZEBRAK-R5_snap.fits;37.4276;26507.8;29.9213;0
20221027125450499_ZEBRAK-R5_snap.fits;40.0675;26482.9;27.0276;0
20221027125550574_ZEBRAK-R5_snap.fits;37.782;26503.4;35.2936;0
20221027125650649_ZEBRAK-R5_snap.fits;30.8269;26494.6;26.4916;0
20221027125750723_ZEBRAK-R5_snap.fits;32.6449;26458;29.7689;0
20221027125850798_ZEBRAK-R5_snap.fits;32.7348;26545.9;36.1146;0
20221027125950873_ZEBRAK-R5_snap.fits;36.6111;26475.6;32.2969;0
