# file name; noise; peak f.; mag.; duration
20221027180013273_ZEBRAK-R5_snap.fits;41.2133;26521;33.8279;0
20221027180113347_ZEBRAK-R5_snap.fits;45.3676;26481.4;40.5287;0
20221027180251481_ZEBRAK-R5_met.fits;40.804;26516.6;163.128;0.341333
20221027180213422_ZEBRAK-R5_snap.fits;41.7029;26516.6;28.9718;0
20221027180313497_ZEBRAK-R5_snap.fits;40.6009;26523.9;42.9917;0
20221027180413571_ZEBRAK-R5_snap.fits;37.717;26526.9;35.9778;0
20221027180513646_ZEBRAK-R5_snap.fits;37.6088;26500.5;28.3593;0
20221027180613721_ZEBRAK-R5_snap.fits;37.4885;26545.9;31.7504;0
20221027180713795_ZEBRAK-R5_snap.fits;33.6317;26468.3;36.949;0
20221027180813870_ZEBRAK-R5_snap.fits;34.6124;26519.5;43.6303;0
20221027180913945_ZEBRAK-R5_snap.fits;37.0871;26460.9;29.265;0
20221027181014019_ZEBRAK-R5_snap.fits;39.5786;26523.9;28.2841;0
20221027181114094_ZEBRAK-R5_snap.fits;38.4389;26480;32.8952;0
20221027181214169_ZEBRAK-R5_snap.fits;38.4151;26513.7;40.1272;0
20221027181314243_ZEBRAK-R5_snap.fits;44.4388;26544.4;25.4929;0
20221027181502787_ZEBRAK-R5_met.fits;30.4355;26494.6;176.107;0.341333
20221027181414318_ZEBRAK-R5_snap.fits;42.7681;26515.1;34.4513;0
20221027181514393_ZEBRAK-R5_snap.fits;39.7585;26450.7;27.4771;0
20221027181614467_ZEBRAK-R5_snap.fits;39.1418;26528.3;42.3953;0
20221027181711982_ZEBRAK-R5_met.fits;43.9359;26502;131.32;0.170667
20221027181714542_ZEBRAK-R5_snap.fits;44.9065;26493.2;33.2335;0
20221027181814617_ZEBRAK-R5_snap.fits;41.3336;26509.3;33.222;0
20221027181914691_ZEBRAK-R5_snap.fits;40.0709;26469.7;30.0284;0
20221027182014766_ZEBRAK-R5_snap.fits;38.7358;26465.3;44.8377;0
20221027182114841_ZEBRAK-R5_snap.fits;45.3204;26535.6;29.8878;0
20221027182214915_ZEBRAK-R5_snap.fits;41.4849;26529.8;41.6564;0
20221027182314990_ZEBRAK-R5_snap.fits;39.5848;26468.3;41.1326;0
20221027182415065_ZEBRAK-R5_snap.fits;44.1202;26504.9;37.063;0
20221027182515139_ZEBRAK-R5_snap.fits;42.0559;26468.3;27.2494;0
20221027182615214_ZEBRAK-R5_snap.fits;34.8978;26480;25.1716;0
20221027182715289_ZEBRAK-R5_snap.fits;36.7127;26526.9;32.2768;0
20221027182815363_ZEBRAK-R5_snap.fits;39.3821;26491.7;25.2003;0
20221027182915438_ZEBRAK-R5_snap.fits;42.4289;26518.1;29.2736;0
20221027183015513_ZEBRAK-R5_snap.fits;43.4528;26518.1;31.8761;0
20221027183115587_ZEBRAK-R5_snap.fits;38.6343;26459.5;36.8529;0
20221027183215662_ZEBRAK-R5_snap.fits;38.8426;26499;41.3773;0
20221027183315737_ZEBRAK-R5_snap.fits;35.8247;26525.4;25.8268;0
20221027183415811_ZEBRAK-R5_snap.fits;48.0813;26545.9;34.7026;0
20221027183515886_ZEBRAK-R5_snap.fits;43.2348;26491.7;34.795;0
20221027183615961_ZEBRAK-R5_snap.fits;44.6459;26521;32.4148;0
20221027183716035_ZEBRAK-R5_snap.fits;35.8596;26537.1;37.3227;0
20221027183816110_ZEBRAK-R5_snap.fits;37.3868;26456.5;24.2179;0
20221027183916185_ZEBRAK-R5_snap.fits;34.5181;26543;29.602;0
20221027184016259_ZEBRAK-R5_snap.fits;39.4217;26538.6;43.0964;0
20221027184116334_ZEBRAK-R5_snap.fits;43.8234;26490.2;33.8338;0
20221027184216409_ZEBRAK-R5_snap.fits;39.9549;26509.3;32.3671;0
20221027184316483_ZEBRAK-R5_snap.fits;46.3691;26535.6;36.6817;0
20221027184416558_ZEBRAK-R5_snap.fits;39.4599;26535.6;33.9823;0
20221027184516633_ZEBRAK-R5_snap.fits;41.6307;26513.7;28.4608;0
20221027184616707_ZEBRAK-R5_snap.fits;44.0789;26488.8;32.1861;0
20221027184716782_ZEBRAK-R5_snap.fits;33.7746;26477.1;30.951;0
20221027184816857_ZEBRAK-R5_snap.fits;39.3126;26487.3;34.5717;0
20221027184916931_ZEBRAK-R5_snap.fits;40.5666;26484.4;36.1964;0
20221027185017006_ZEBRAK-R5_snap.fits;40.1199;26472.7;35.0826;0
20221027185119641_ZEBRAK-R5_met.fits;38.5194;26526.9;77.6573;0.170667
20221027185117081_ZEBRAK-R5_snap.fits;40.8094;26485.8;40.6373;0
20221027185217155_ZEBRAK-R5_snap.fits;40.6212;26518.1;34.6493;0
20221027185317230_ZEBRAK-R5_snap.fits;40.4957;26480;34.6449;0
20221027185417305_ZEBRAK-R5_snap.fits;44.2204;26472.7;37.5985;0
20221027185517379_ZEBRAK-R5_snap.fits;40.9505;26518.1;46.0942;0
20221027185617454_ZEBRAK-R5_snap.fits;49.9532;26493.2;42.7323;0
20221027185717529_ZEBRAK-R5_snap.fits;42.3409;26521;36.1306;0
20221027185817603_ZEBRAK-R5_snap.fits;38.0991;26462.4;35.1749;0
20221027185917678_ZEBRAK-R5_snap.fits;41.8203;26518.1;33.1568;0
