# file name; noise; peak f.; mag.; duration
20221027100037507_ZEBRAK-R5_snap.fits;39.7313;26499;28.2447;0
20221027100137582_ZEBRAK-R5_snap.fits;40.3744;26510.7;24.4645;0
20221027100321689_ZEBRAK-R5_met.fits;39.3163;26484.4;258.58;0.341333
20221027100237657_ZEBRAK-R5_snap.fits;37.2144;26475.6;24.3665;0
20221027100337731_ZEBRAK-R5_snap.fits;34.565;26522.5;38.065;0
20221027100437806_ZEBRAK-R5_snap.fits;37.2786;26535.6;37.4102;0
20221027100537881_ZEBRAK-R5_snap.fits;42.0065;26510.7;37.0642;0
20221027100724377_ZEBRAK-R5_met.fits;35.2822;26481.4;150.411;0.341333
20221027100732057_ZEBRAK-R5_met.fits;36.1896;26500.5;199.851;0.341333
20221027100637955_ZEBRAK-R5_snap.fits;33.5584;26449.2;25.3986;0
20221027100738030_ZEBRAK-R5_snap.fits;34.4882;26531.2;31.9898;0
20221027100838105_ZEBRAK-R5_snap.fits;40.2045;26502;25.9293;0
20221027100938179_ZEBRAK-R5_snap.fits;33.8742;26523.9;27.1703;0
20221027101053785_ZEBRAK-R5_met.fits;32.0264;26487.3;66.4692;0.170667
20221027101056003_ZEBRAK-R5_met.fits;25.405;26507.8;51.9243;0.170667
20221027101038254_ZEBRAK-R5_snap.fits;29.9981;26515.1;30.6653;0
20221027101138329_ZEBRAK-R5_snap.fits;33.8316;26472.7;26.9313;0
20221027101238403_ZEBRAK-R5_snap.fits;29.0881;26532.7;28.6498;0
20221027101338478_ZEBRAK-R5_snap.fits;31.0766;26471.2;45.1625;0
20221027101438553_ZEBRAK-R5_snap.fits;32.241;26477.1;30.0329;0
20221027101617881_ZEBRAK-R5_met.fits;36.2049;26529.8;104.978;0.170667
20221027101538627_ZEBRAK-R5_snap.fits;34.38;26538.6;23.3269;0
20221027101638702_ZEBRAK-R5_snap.fits;41.8221;26474.1;28.6851;0
20221027101738777_ZEBRAK-R5_snap.fits;38.7785;26503.4;30.9723;0
20221027101838851_ZEBRAK-R5_snap.fits;32.4239;26519.5;29.1901;0
20221027101938926_ZEBRAK-R5_snap.fits;34.3883;26468.3;36.991;0
20221027102039001_ZEBRAK-R5_snap.fits;36.6731;26496.1;30.604;0
20221027102139075_ZEBRAK-R5_snap.fits;31.4131;26531.2;30.9594;0
20221027102239150_ZEBRAK-R5_snap.fits;36.7285;26547.4;33.9102;0
20221027102410286_ZEBRAK-R5_met.fits;26.1888;26463.9;306.062;0.512
20221027102339225_ZEBRAK-R5_snap.fits;29.886;26526.9;23.8412;0
20221027102439299_ZEBRAK-R5_snap.fits;32.3031;26472.7;29.5585;0
20221027102539374_ZEBRAK-R5_snap.fits;36.4274;26466.8;27.7128;0
20221027102639449_ZEBRAK-R5_snap.fits;34.2332;26460.9;23.354;0
20221027102739523_ZEBRAK-R5_snap.fits;46.5939;26468.3;40.5551;0
20221027102839598_ZEBRAK-R5_snap.fits;37.8837;26456.5;33.0908;0
20221027102951278_ZEBRAK-R5_met.fits;38.8181;26491.7;88.2776;0.170667
20221027102939673_ZEBRAK-R5_snap.fits;35.3583;26481.4;22.3268;0
20221027103039747_ZEBRAK-R5_snap.fits;35.7258;26469.7;28.2043;0
20221027103139822_ZEBRAK-R5_snap.fits;32.8037;26463.9;27.0264;0
20221027103239897_ZEBRAK-R5_snap.fits;39.8255;26538.6;21.2535;0
20221027103339971_ZEBRAK-R5_snap.fits;31.9955;26472.7;31.0231;0
20221027103440046_ZEBRAK-R5_snap.fits;37.135;26485.8;33.1905;0
20221027103607939_ZEBRAK-R5_met.fits;35.878;26497.6;84.4314;0.170667
20221027103628931_ZEBRAK-R5_met.fits;33.7776;26502;205.971;0.170667
20221027103540121_ZEBRAK-R5_snap.fits;34.0785;26458;35.0691;0
20221027103640195_ZEBRAK-R5_snap.fits;33.6348;26502;26.9619;0
20221027103740270_ZEBRAK-R5_snap.fits;30.5935;26541.5;30.7706;0
20221027103840345_ZEBRAK-R5_snap.fits;28.6508;26469.7;22.9729;0
20221027103947587_ZEBRAK-R5_met.fits;31.6539;26482.9;148.218;2.56
20221027103940419_ZEBRAK-R5_snap.fits;34.5501;26531.2;35.5764;0
20221027104040494_ZEBRAK-R5_snap.fits;36.0544;26475.6;31.1866;0
20221027104140569_ZEBRAK-R5_snap.fits;36.8;26540;25.5929;0
20221027104240643_ZEBRAK-R5_snap.fits;43.3933;26488.8;29.1139;0
20221027104340718_ZEBRAK-R5_snap.fits;31.4587;26460.9;38.5747;0
20221027104534382_ZEBRAK-R5_met.fits;36.88;26506.3;387.341;0.341333
20221027104440793_ZEBRAK-R5_snap.fits;41.6183;26477.1;31.8766;0
20221027104616707_ZEBRAK-R5_met.fits;41.3814;26500.5;146.044;0.170667
20221027104540867_ZEBRAK-R5_snap.fits;38.4397;26475.6;25.6518;0
20221027104640942_ZEBRAK-R5_snap.fits;38.5288;26506.3;29.5391;0
20221027104741017_ZEBRAK-R5_snap.fits;37.6043;26477.1;32.5529;0
20221027104841091_ZEBRAK-R5_snap.fits;37.2306;26506.3;32.6882;0
20221027104938777_ZEBRAK-R5_met.fits;37.7594;26497.6;100.359;0.170667
20221027104950382_ZEBRAK-R5_met.fits;39.7663;26493.2;83.3864;2.048
20221027104941166_ZEBRAK-R5_snap.fits;35.8396;26480;32.2418;0
20221027105041241_ZEBRAK-R5_snap.fits;39.6602;26497.6;31.9461;0
20221027105141315_ZEBRAK-R5_snap.fits;38.3335;26471.2;23.4774;0
20221027105251459_ZEBRAK-R5_met.fits;37.1017;26531.2;90.843;0.170667
20221027105241390_ZEBRAK-R5_snap.fits;43.4504;26491.7;32.0071;0
20221027105341465_ZEBRAK-R5_snap.fits;37.5448;26544.4;32.6444;0
20221027105441539_ZEBRAK-R5_snap.fits;37.3941;26488.8;33.9303;0
20221027105541614_ZEBRAK-R5_snap.fits;37.7289;26526.9;43.3263;0
20221027105641689_ZEBRAK-R5_snap.fits;35.0738;26450.7;33.9703;0
20221027105741763_ZEBRAK-R5_snap.fits;40.8809;26516.6;46.9782;0
20221027105841838_ZEBRAK-R5_snap.fits;34.9556;26474.1;28.9892;0
20221027105941913_ZEBRAK-R5_snap.fits;34.9608;26450.7;22.6597;0
