# file name; noise; peak f.; mag.; duration
20221027160004313_ZEBRAK-R5_snap.fits;40.1316;26515.1;29.5148;0
20221027160104387_ZEBRAK-R5_snap.fits;35.8756;26510.7;34.7365;0
20221027160204462_ZEBRAK-R5_snap.fits;41.736;26456.5;31.9039;0
20221027160304537_ZEBRAK-R5_snap.fits;35.9484;26518.1;36.4007;0
20221027160404611_ZEBRAK-R5_snap.fits;43.2918;26522.5;39.8273;0
20221027160504686_ZEBRAK-R5_snap.fits;33.1592;26499;37.1318;0
20221027160604761_ZEBRAK-R5_snap.fits;39.5328;26465.3;35.808;0
20221027160704835_ZEBRAK-R5_snap.fits;42.8622;26481.4;35.1815;0
20221027160804910_ZEBRAK-R5_snap.fits;36.4312;26503.4;38.7298;0
20221027160925465_ZEBRAK-R5_met.fits;38.4288;26493.2;101.943;0.341333
20221027160904985_ZEBRAK-R5_snap.fits;35.4164;26456.5;42.8414;0
20221027161005059_ZEBRAK-R5_snap.fits;47.2879;26458;42.3877;0
20221027161105134_ZEBRAK-R5_snap.fits;36.7037;26465.3;41.8856;0
20221027161205209_ZEBRAK-R5_snap.fits;33.9175;26494.6;36.1383;0
20221027161305283_ZEBRAK-R5_snap.fits;42.94;26482.9;30.8375;0
20221027161405358_ZEBRAK-R5_snap.fits;36.6781;26490.2;32.8837;0
20221027161505433_ZEBRAK-R5_snap.fits;37.079;26547.4;31.2445;0
20221027161605507_ZEBRAK-R5_snap.fits;36.9248;26496.1;29.169;0
20221027161741593_ZEBRAK-R5_met.fits;31.7497;26482.9;75.3;1.19467
20221027161705582_ZEBRAK-R5_snap.fits;36.4843;26471.2;34.3939;0
20221027161815385_ZEBRAK-R5_met.fits;36.45;26497.6;91.6403;0.341333
20221027161805657_ZEBRAK-R5_snap.fits;37.3957;26485.8;34.2567;0
20221027161905731_ZEBRAK-R5_snap.fits;40.202;26478.5;23.3023;0
20221027162005806_ZEBRAK-R5_snap.fits;36.2174;26463.9;30.3865;0
20221027162105881_ZEBRAK-R5_snap.fits;43.7407;26531.2;32.1196;0
20221027162205955_ZEBRAK-R5_snap.fits;33.0883;26465.3;28.8975;0
20221027162308249_ZEBRAK-R5_met.fits;38.9452;26490.2;83.5396;0.170667
20221027162306030_ZEBRAK-R5_snap.fits;35.9515;26450.7;31.127;0
20221027162406105_ZEBRAK-R5_snap.fits;43.7032;26519.5;41.2325;0
20221027162506179_ZEBRAK-R5_snap.fits;34.3435;26491.7;31.2461;0
20221027162606254_ZEBRAK-R5_snap.fits;38.1534;26510.7;27.0505;0
20221027162706329_ZEBRAK-R5_snap.fits;34.6207;26506.3;42.3847;0
20221027162806403_ZEBRAK-R5_snap.fits;40.2539;26515.1;31.8401;0
20221027162906478_ZEBRAK-R5_snap.fits;39.7761;26531.2;35.6144;0
20221027163006553_ZEBRAK-R5_snap.fits;29.4539;26499;35.2277;0
20221027163106627_ZEBRAK-R5_snap.fits;37.3439;26449.2;29.0312;0
20221027163219502_ZEBRAK-R5_met.fits;34.4891;26506.3;72.8377;0.853333
20221027163206702_ZEBRAK-R5_snap.fits;32.371;26544.4;37.368;0
20221027163306777_ZEBRAK-R5_snap.fits;28.7062;26543;25.6409;0
20221027163406851_ZEBRAK-R5_snap.fits;35.2925;26522.5;30.6549;0
20221027163506926_ZEBRAK-R5_snap.fits;32.8298;26506.3;31.9679;0
20221027163613486_ZEBRAK-R5_met.fits;28.1125;26518.1;62.0631;0.170667
20221027163607001_ZEBRAK-R5_snap.fits;35.2588;26547.4;32.4236;0
20221027163707075_ZEBRAK-R5_snap.fits;36.9215;26494.6;26.2243;0
20221027163807150_ZEBRAK-R5_snap.fits;26.8545;26522.5;33.2316;0
20221027163939310_ZEBRAK-R5_met.fits;35.4731;26485.8;106.416;1.70667
20221027163907225_ZEBRAK-R5_snap.fits;28.5959;26538.6;32.0604;0
20221027164007299_ZEBRAK-R5_snap.fits;43.1632;26531.2;32.3079;0
20221027164107374_ZEBRAK-R5_snap.fits;30.8616;26499;25.4977;0
20221027164207449_ZEBRAK-R5_snap.fits;39.5147;26543;27.7019;0
20221027164307523_ZEBRAK-R5_snap.fits;45.5286;26525.4;30.5615;0
20221027164407598_ZEBRAK-R5_snap.fits;38.2724;26488.8;45.703;0
20221027164507673_ZEBRAK-R5_snap.fits;41.3949;26474.1;43.1538;0
20221027164607747_ZEBRAK-R5_snap.fits;40.823;26482.9;37.5695;0
20221027164723865_ZEBRAK-R5_met.fits;46.7253;26497.6;95.1267;0.170667
20221027164707822_ZEBRAK-R5_snap.fits;42.4581;26484.4;36.26;0
20221027164807897_ZEBRAK-R5_snap.fits;45.5169;26462.4;37.5531;0
20221027164907971_ZEBRAK-R5_snap.fits;54.0184;26543;48.7219;0
20221027165008046_ZEBRAK-R5_snap.fits;36.3041;26477.1;39.4678;0
20221027165108121_ZEBRAK-R5_snap.fits;38.6306;26540;27.815;0
20221027165208195_ZEBRAK-R5_snap.fits;35.2872;26478.5;37.956;0
20221027165308270_ZEBRAK-R5_snap.fits;44.5441;26471.2;41.3207;0
20221027165408345_ZEBRAK-R5_snap.fits;42.9947;26515.1;37.7999;0
20221027165508419_ZEBRAK-R5_snap.fits;47.1685;26510.7;31.6119;0
20221027165638702_ZEBRAK-R5_met.fits;53.7205;26493.2;112.43;0.341333
20221027165608494_ZEBRAK-R5_snap.fits;47.719;26460.9;47.3251;0
20221027165708569_ZEBRAK-R5_snap.fits;44.6818;26519.5;49.436;0
20221027165808643_ZEBRAK-R5_snap.fits;55.912;26513.7;48.1168;0
20221027165908718_ZEBRAK-R5_snap.fits;46.3372;26465.3;35.0329;0
