# file name; noise; peak f.; mag.; duration
20221027035831129_ZEBRAK-R5_met.fits;36.2732;26503.4;78.2978;0.341333
20221027040010627_ZEBRAK-R5_snap.fits;34.9637;26472.7;29.0409;0
20221027040110702_ZEBRAK-R5_snap.fits;43.0135;26450.7;36.1561;0
20221027040210777_ZEBRAK-R5_snap.fits;36.5298;26466.8;32.9853;0
20221027040310851_ZEBRAK-R5_snap.fits;41.3452;26450.7;34.7015;0
20221027040422702_ZEBRAK-R5_met.fits;31.3338;26471.2;77.7436;0.170667
20221027040410926_ZEBRAK-R5_snap.fits;38.8231;26481.4;27.8261;0
20221027040511001_ZEBRAK-R5_snap.fits;53.2241;26490.2;46.1682;0
20221027040611075_ZEBRAK-R5_snap.fits;44.8899;26458;26.6944;0
20221027040734019_ZEBRAK-R5_met.fits;40.3792;26497.6;112.939;0.170667
20221027040711150_ZEBRAK-R5_snap.fits;39.7592;26503.4;33.8502;0
20221027040811225_ZEBRAK-R5_snap.fits;44.3246;26547.4;39.8626;0
20221027040911299_ZEBRAK-R5_snap.fits;38.2966;26475.6;41.0406;0
20221027041011374_ZEBRAK-R5_snap.fits;41.4837;26502;33.1587;0
20221027041129369_ZEBRAK-R5_met.fits;40.2008;26518.1;91.1826;0.512
20221027041111449_ZEBRAK-R5_snap.fits;40.1486;26528.3;36.7674;0
20221027041211523_ZEBRAK-R5_snap.fits;40.4536;26453.6;28.3864;0
20221027041311598_ZEBRAK-R5_snap.fits;48.3036;26485.8;34.245;0
20221027041411673_ZEBRAK-R5_snap.fits;41.8033;26506.3;37.2588;0
20221027041511747_ZEBRAK-R5_snap.fits;46.0708;26521;40.3834;0
20221027041611822_ZEBRAK-R5_snap.fits;43.0239;26499;49.6946;0
20221027041711897_ZEBRAK-R5_snap.fits;50.6258;26456.5;48.7271;0
20221027041811971_ZEBRAK-R5_snap.fits;58.1736;26491.7;49.3678;0
20221027041912046_ZEBRAK-R5_snap.fits;55.5555;26512.2;43.4473;0
20221027042012121_ZEBRAK-R5_snap.fits;53.0784;26459.5;46.005;0
20221027042149401_ZEBRAK-R5_met.fits;42.5401;26522.5;91.475;0.170667
20221027042112195_ZEBRAK-R5_snap.fits;47.5494;26506.3;40.1265;0
20221027042212270_ZEBRAK-R5_snap.fits;44.6249;26490.2;39.864;0
20221027042312345_ZEBRAK-R5_snap.fits;45.0103;26532.7;40.5681;0
20221027042408665_ZEBRAK-R5_met.fits;47.9276;26526.9;100.395;0.853333
20221027042412419_ZEBRAK-R5_snap.fits;41.2424;26541.5;40.3437;0
20221027042512494_ZEBRAK-R5_snap.fits;44.8626;26472.7;39.9749;0
20221027042612569_ZEBRAK-R5_snap.fits;34.7495;26469.7;43.8483;0
20221027042712643_ZEBRAK-R5_snap.fits;43.3601;26525.4;34.5127;0
20221027042849753_ZEBRAK-R5_met.fits;40.5485;26496.1;82.9058;0.341333
20221027042812718_ZEBRAK-R5_snap.fits;52.6024;26466.8;35.8917;0
20221027042912793_ZEBRAK-R5_snap.fits;38.244;26528.3;40.8534;0
20221027043012867_ZEBRAK-R5_snap.fits;49.2836;26521;44.0379;0
20221027043112942_ZEBRAK-R5_snap.fits;43.178;26512.2;40.3558;0
20221027043232814_ZEBRAK-R5_met.fits;39.5127;26490.2;99.5426;0.170667
20221027043213017_ZEBRAK-R5_snap.fits;42.6821;26547.4;41.9082;0
20221027043313091_ZEBRAK-R5_snap.fits;40.3541;26518.1;36.7463;0
20221027043413166_ZEBRAK-R5_snap.fits;45.361;26547.4;35.2151;0
20221027043513241_ZEBRAK-R5_snap.fits;50.9594;26460.9;37.2529;0
20221027043616387_ZEBRAK-R5_met.fits;40.8415;26468.3;86.7428;0.170667
20221027043613315_ZEBRAK-R5_snap.fits;45.5207;26523.9;44.3725;0
20221027043713390_ZEBRAK-R5_snap.fits;46.9126;26532.7;30.9792;0
20221027043815513_ZEBRAK-R5_met.fits;38.7893;26496.1;78.8138;0.170667
20221027043813465_ZEBRAK-R5_snap.fits;42.0764;26491.7;33.2263;0
20221027043913539_ZEBRAK-R5_snap.fits;40.6366;26490.2;31.8702;0
20221027044013614_ZEBRAK-R5_snap.fits;54.1178;26532.7;39.651;0
20221027044113689_ZEBRAK-R5_snap.fits;47.3585;26537.1;52.6787;0
20221027044213763_ZEBRAK-R5_snap.fits;55.1574;26531.2;47.0724;0
20221027044313838_ZEBRAK-R5_snap.fits;42.3833;26534.2;33.7416;0
20221027044413913_ZEBRAK-R5_snap.fits;51.3322;26521;36.6949;0
20221027044513987_ZEBRAK-R5_snap.fits;52.5177;26528.3;41.2369;0
20221027044614062_ZEBRAK-R5_snap.fits;46.7655;26500.5;54.7757;0
20221027044714137_ZEBRAK-R5_snap.fits;43.0268;26477.1;36.4777;0
20221027044814211_ZEBRAK-R5_snap.fits;53.7589;26541.5;48.7458;0
20221027044914286_ZEBRAK-R5_snap.fits;56.8064;26469.7;38.5008;0
20221027045014361_ZEBRAK-R5_snap.fits;35.6114;26452.1;33.9336;0
20221027045114435_ZEBRAK-R5_snap.fits;48.3342;26477.1;41.0552;0
20221027045214510_ZEBRAK-R5_snap.fits;43.881;26452.1;43.8071;0
20221027045314585_ZEBRAK-R5_snap.fits;44.0394;26499;40.0908;0
20221027045414659_ZEBRAK-R5_snap.fits;46.8283;26450.7;41.6193;0
20221027045514734_ZEBRAK-R5_snap.fits;48.54;26541.5;50.851;0
20221027045614809_ZEBRAK-R5_snap.fits;40.3587;26525.4;41.7463;0
20221027045714883_ZEBRAK-R5_snap.fits;47.5077;26471.2;30.7105;0
20221027045814958_ZEBRAK-R5_snap.fits;35.9437;26543;32.8435;0
20221027045915033_ZEBRAK-R5_snap.fits;48.7962;26528.3;41.1343;0
