# file name; noise; peak f.; mag.; duration
20221027010128665_ZEBRAK-R5_met.fits;47.6986;26497.6;181.096;0.170667
20221027010057262_ZEBRAK-R5_snap.fits;43.3373;26450.7;32.0338;0
20221027010157337_ZEBRAK-R5_snap.fits;37.6071;26518.1;44.0661;0
20221027010257411_ZEBRAK-R5_snap.fits;42.8703;26458;34.1878;0
20221027010357486_ZEBRAK-R5_snap.fits;37.6332;26503.4;38.6684;0
20221027010457561_ZEBRAK-R5_snap.fits;36.1799;26488.8;24.1882;0
20221027010557635_ZEBRAK-R5_snap.fits;48.4271;26472.7;40.3499;0
20221027010657710_ZEBRAK-R5_snap.fits;43.9244;26474.1;31.6976;0
20221027010757785_ZEBRAK-R5_snap.fits;43.0228;26478.5;40.3174;0
20221027010857859_ZEBRAK-R5_snap.fits;34.4354;26538.6;27.9044;0
20221027010957934_ZEBRAK-R5_snap.fits;29.5607;26466.8;29.8123;0
20221027011058009_ZEBRAK-R5_snap.fits;38.4221;26494.6;31.0339;0
20221027011232899_ZEBRAK-R5_met.fits;36.7322;26512.2;78.7559;0.170667
20221027011235630_ZEBRAK-R5_met.fits;39.0547;26482.9;86.131;7.68
20221027011245187_ZEBRAK-R5_met.fits;32.2353;26490.2;65.3091;1.36533
20221027011158083_ZEBRAK-R5_snap.fits;40.6256;26463.9;26.6006;0
20221027011258158_ZEBRAK-R5_snap.fits;32.5085;26459.5;36.6298;0
20221027011358233_ZEBRAK-R5_snap.fits;37.1208;26531.2;29.934;0
20221027011458307_ZEBRAK-R5_snap.fits;53.9849;26535.6;34.4861;0
20221027011558382_ZEBRAK-R5_snap.fits;47.9205;26534.2;28.653;0
20221027011734297_ZEBRAK-R5_met.fits;49.8852;26449.2;111.265;0.170667
20221027011658457_ZEBRAK-R5_snap.fits;44.0009;26507.8;40.0391;0
20221027011758531_ZEBRAK-R5_snap.fits;37.8693;26450.7;33.44;0
20221027011858606_ZEBRAK-R5_snap.fits;39.7122;26463.9;36.3206;0
20221027011958681_ZEBRAK-R5_snap.fits;46.4713;26509.3;45.1864;0
20221027012058755_ZEBRAK-R5_snap.fits;44.5814;26506.3;44.4388;0
20221027012158830_ZEBRAK-R5_snap.fits;48.1911;26496.1;32.0402;0
20221027012258905_ZEBRAK-R5_snap.fits;35.9842;26465.3;26.3415;0
20221027012358979_ZEBRAK-R5_snap.fits;46.322;26452.1;36.7216;0
20221027012459054_ZEBRAK-R5_snap.fits;44.9945;26521;37.4332;0
20221027012559129_ZEBRAK-R5_snap.fits;39.5476;26544.4;38.6102;0
20221027012659203_ZEBRAK-R5_snap.fits;52.2071;26510.7;120.394;0
20221027012757230_ZEBRAK-R5_met.fits;46.7218;26504.9;100.48;2.21867
20221027012804739_ZEBRAK-R5_met.fits;43.7921;26521;120.045;1.36533
20221027012759278_ZEBRAK-R5_snap.fits;39.4136;26502;35.0292;0
20221027012859353_ZEBRAK-R5_snap.fits;41.2057;26540;42.2301;0
20221027013043289_ZEBRAK-R5_met.fits;34.4609;26541.5;84.3737;0.170667
20221027012959427_ZEBRAK-R5_snap.fits;36.8202;26487.3;37.9142;0
20221027013059502_ZEBRAK-R5_snap.fits;39.1324;26545.9;26.8462;0
20221027013159577_ZEBRAK-R5_snap.fits;42.167;26460.9;42.6981;0
20221027013259651_ZEBRAK-R5_snap.fits;45.4541;26490.2;36.9763;0
20221027013359726_ZEBRAK-R5_snap.fits;42.3982;26541.5;48.1474;0
20221027013459801_ZEBRAK-R5_snap.fits;40.2409;26455.1;37.7716;0
20221027013642883_ZEBRAK-R5_met.fits;42.9685;26462.4;116.969;0.170667
20221027013559875_ZEBRAK-R5_snap.fits;41.7987;26497.6;38.5011;0
20221027013659950_ZEBRAK-R5_snap.fits;42.6852;26540;35.0557;0
20221027013800025_ZEBRAK-R5_snap.fits;40.3662;26491.7;33.7693;0
20221027013900099_ZEBRAK-R5_snap.fits;43.0449;26526.9;29.952;0
20221027014000174_ZEBRAK-R5_snap.fits;38.7267;26456.5;40.1602;0
20221027014100249_ZEBRAK-R5_snap.fits;43.0063;26523.9;35.5191;0
20221027014200323_ZEBRAK-R5_snap.fits;42.6498;26475.6;34.4432;0
20221027014300398_ZEBRAK-R5_snap.fits;42.0555;26468.3;35.1328;0
20221027014400473_ZEBRAK-R5_snap.fits;33.8173;26519.5;28.34;0
20221027014500547_ZEBRAK-R5_snap.fits;41.228;26522.5;32.2121;0
20221027014600622_ZEBRAK-R5_snap.fits;41.9663;26462.4;27.5782;0
20221027014739267_ZEBRAK-R5_met.fits;40.3031;26468.3;200.228;0.341333
20221027014700697_ZEBRAK-R5_snap.fits;32.3954;26477.1;31.2944;0
20221027014800771_ZEBRAK-R5_snap.fits;40.277;26543;33.9501;0
20221027014900846_ZEBRAK-R5_snap.fits;38.6663;26547.4;38.6816;0
20221027015000921_ZEBRAK-R5_snap.fits;35.7395;26469.7;32.8183;0
20221027015100995_ZEBRAK-R5_snap.fits;42.8815;26521;35.6021;0
20221027015201070_ZEBRAK-R5_snap.fits;28.0435;26541.5;22.4221;0
20221027015301145_ZEBRAK-R5_snap.fits;40.9085;26458;32.9639;0
20221027015401219_ZEBRAK-R5_snap.fits;37.1043;26491.7;22.2867;0
20221027015501294_ZEBRAK-R5_snap.fits;39.9631;26540;27.9845;0
20221027015601027_ZEBRAK-R5_met.fits;29.1786;26482.9;62.0147;0.341333
20221027015601369_ZEBRAK-R5_snap.fits;36.7289;26453.6;34.5359;0
20221027015701443_ZEBRAK-R5_snap.fits;41.3457;26482.9;25.0626;0
20221027015801518_ZEBRAK-R5_snap.fits;37.9398;26469.7;30.0736;0
20221027015901593_ZEBRAK-R5_snap.fits;37.4257;26485.8;38.2016;0
