# file name; noise; peak f.; mag.; duration
20221027220054403_ZEBRAK-R5_met.fits;40.1515;26488.8;97.7184;1.36533
20221027220101571_ZEBRAK-R5_met.fits;41.4658;26487.3;101.729;0.170667
20221027220031193_ZEBRAK-R5_snap.fits;37.5398;26506.3;39.4438;0
20221027220131267_ZEBRAK-R5_snap.fits;38.9173;26522.5;34.9818;0
20221027220231342_ZEBRAK-R5_snap.fits;47.4342;26500.5;33.4808;0
20221027220331417_ZEBRAK-R5_snap.fits;43.076;26521;39.6179;0
20221027220433369_ZEBRAK-R5_met.fits;32.6523;26502;65.7359;0.341333
20221027220431491_ZEBRAK-R5_snap.fits;37.4599;26504.9;44.1632;0
20221027220531566_ZEBRAK-R5_snap.fits;37.3859;26507.8;34.5386;0
20221027220701337_ZEBRAK-R5_met.fits;45.4506;26497.6;108.426;0.170667
20221027220631641_ZEBRAK-R5_snap.fits;39.9658;26449.2;35.2764;0
20221027220731715_ZEBRAK-R5_snap.fits;38.2037;26463.9;34.1294;0
20221027220831790_ZEBRAK-R5_snap.fits;39.7509;26510.7;38.3431;0
20221027220957977_ZEBRAK-R5_met.fits;36.6244;26504.9;109.229;0.341333
20221027220931865_ZEBRAK-R5_snap.fits;44.494;26540;41.1682;0
20221027221031939_ZEBRAK-R5_snap.fits;39.4699;26450.7;41.9212;0
20221027221132014_ZEBRAK-R5_snap.fits;37.3769;26502;25.4739;0
20221027221232089_ZEBRAK-R5_snap.fits;40.6911;26503.4;27.1931;0
20221027221332163_ZEBRAK-R5_snap.fits;40.294;26499;37.763;0
20221027221435481_ZEBRAK-R5_met.fits;38.7392;26500.5;87.7099;0.170667
20221027221432238_ZEBRAK-R5_snap.fits;33.788;26477.1;37.743;0
20221027221532313_ZEBRAK-R5_snap.fits;31.3767;26532.7;33.8208;0
20221027221632387_ZEBRAK-R5_snap.fits;40.4564;26502;38.526;0
20221027221732462_ZEBRAK-R5_snap.fits;43.1037;26477.1;32.0294;0
20221027221832537_ZEBRAK-R5_snap.fits;35.3852;26499;28.4698;0
20221027221932611_ZEBRAK-R5_snap.fits;42.9678;26487.3;40.2364;0
20221027222032686_ZEBRAK-R5_snap.fits;40.2057;26455.1;32.5077;0
20221027222138734_ZEBRAK-R5_met.fits;38.549;26485.8;222.81;0.341333
20221027222132761_ZEBRAK-R5_snap.fits;42.4398;26449.2;39.5339;0
20221027222315673_ZEBRAK-R5_met.fits;40.2861;26493.2;128.266;0.170667
20221027222232835_ZEBRAK-R5_snap.fits;42.489;26481.4;31.4742;0
20221027222332910_ZEBRAK-R5_snap.fits;34.4083;26519.5;42.2697;0
20221027222432985_ZEBRAK-R5_snap.fits;40.1006;26487.3;32.0421;0
20221027222533059_ZEBRAK-R5_snap.fits;38.3843;26521;37.0153;0
20221027222633134_ZEBRAK-R5_snap.fits;39.0328;26522.5;31.4277;0
20221027222733209_ZEBRAK-R5_snap.fits;42.5907;26503.4;35.958;0
20221027222833283_ZEBRAK-R5_snap.fits;38.4242;26497.6;37.0197;0
20221027222933358_ZEBRAK-R5_snap.fits;42.47;26487.3;35.5839;0
20221027223129241_ZEBRAK-R5_met.fits;35.5568;26490.2;85.6558;0.341333
20221027223033433_ZEBRAK-R5_snap.fits;38.8382;26521;38.072;0
20221027223133507_ZEBRAK-R5_snap.fits;45.7182;26532.7;32.8818;0
20221027223233582_ZEBRAK-R5_snap.fits;37.7221;26497.6;31.3466;0
20221027223339289_ZEBRAK-R5_met.fits;40.4282;26496.1;160.925;0.170667
20221027223333657_ZEBRAK-R5_snap.fits;39.4135;26534.2;38.9037;0
20221027223433731_ZEBRAK-R5_snap.fits;38.4117;26460.9;35.028;0
20221027223533806_ZEBRAK-R5_snap.fits;50.8767;26526.9;41.0692;0
20221027223633881_ZEBRAK-R5_snap.fits;43.8026;26475.6;30.6071;0
20221027223733955_ZEBRAK-R5_snap.fits;37.1782;26499;35.2393;0
20221027223834030_ZEBRAK-R5_snap.fits;33.8454;26459.5;33.201;0
20221027223931545_ZEBRAK-R5_met.fits;33.4378;26497.6;156.68;0.170667
20221027223934105_ZEBRAK-R5_snap.fits;38.5508;26535.6;33.7852;0
20221027224034179_ZEBRAK-R5_snap.fits;33.5594;26529.8;37.3665;0
20221027224220505_ZEBRAK-R5_met.fits;36.8342;26529.8;215.439;0.512
20221027224134254_ZEBRAK-R5_snap.fits;42.3078;26485.8;40.8467;0
20221027224234329_ZEBRAK-R5_snap.fits;35.761;26463.9;33.8428;0
20221027224334403_ZEBRAK-R5_snap.fits;33.254;26496.1;31.7844;0
20221027224434478_ZEBRAK-R5_snap.fits;36.0351;26519.5;41.2199;0
20221027224534553_ZEBRAK-R5_snap.fits;42.4675;26545.9;40.5451;0
20221027224634627_ZEBRAK-R5_snap.fits;45.8073;26488.8;45.4672;0
20221027224734702_ZEBRAK-R5_snap.fits;42.9098;26507.8;36.6923;0
20221027224834777_ZEBRAK-R5_snap.fits;43.1362;26526.9;32.8299;0
20221027224934851_ZEBRAK-R5_snap.fits;42.9483;26487.3;33.0339;0
20221027225034926_ZEBRAK-R5_snap.fits;45.1557;26491.7;46.7353;0
20221027225135001_ZEBRAK-R5_snap.fits;44.6203;26540;36.5268;0
20221027225235075_ZEBRAK-R5_snap.fits;40.813;26519.5;38.2219;0
20221027225341806_ZEBRAK-R5_met.fits;41.1303;26512.2;98.5653;0.853333
20221027225335150_ZEBRAK-R5_snap.fits;41.2205;26466.8;33.7001;0
20221027225435225_ZEBRAK-R5_snap.fits;34.4766;26534.2;31.7803;0
20221027225535299_ZEBRAK-R5_snap.fits;44.761;26456.5;28.5396;0
20221027225635374_ZEBRAK-R5_snap.fits;42.4728;26541.5;40.7852;0
20221027225735449_ZEBRAK-R5_snap.fits;35.0152;26528.3;33.2846;0
20221027225835523_ZEBRAK-R5_snap.fits;40.5636;26484.4;39.4827;0
20221027225935598_ZEBRAK-R5_snap.fits;35.5357;26519.5;31.8498;0
