# file name; noise; peak f.; mag.; duration
20221027080028547_ZEBRAK-R5_snap.fits;37.8277;26545.9;26.0905;0
20221027080128622_ZEBRAK-R5_snap.fits;34.7548;26507.8;38.9379;0
20221027080228697_ZEBRAK-R5_snap.fits;34.1935;26535.6;26.775;0
20221027080328771_ZEBRAK-R5_snap.fits;35.9091;26506.3;26.3338;0
20221027080428846_ZEBRAK-R5_snap.fits;35.6606;26506.3;29.6251;0
20221027080528921_ZEBRAK-R5_snap.fits;35.0943;26540;28.46;0
20221027080628995_ZEBRAK-R5_snap.fits;39.3668;26487.3;28.6976;0
20221027080729070_ZEBRAK-R5_snap.fits;31.4652;26545.9;27.0382;0
20221027080845699_ZEBRAK-R5_met.fits;32.4459;26494.6;103.885;0.170667
20221027080829145_ZEBRAK-R5_snap.fits;31.385;26482.9;28.5231;0
20221027080929219_ZEBRAK-R5_snap.fits;38.2725;26465.3;30.8042;0
20221027081039875_ZEBRAK-R5_met.fits;36.0335;26488.8;82.4648;0.341333
20221027081029294_ZEBRAK-R5_snap.fits;41.7982;26522.5;28.2965;0
20221027081129369_ZEBRAK-R5_snap.fits;37.8458;26532.7;25.3469;0
20221027081229443_ZEBRAK-R5_snap.fits;28.5009;26472.7;35.2018;0
20221027081341635_ZEBRAK-R5_met.fits;34.2937;26509.3;88.9799;0.341333
20221027081329518_ZEBRAK-R5_snap.fits;37.6915;26449.2;32.6129;0
20221027081429593_ZEBRAK-R5_snap.fits;34.0515;26449.2;27.4924;0
20221027081529667_ZEBRAK-R5_snap.fits;28.6717;26453.6;34.7482;0
20221027081629742_ZEBRAK-R5_snap.fits;29.9587;26528.3;37.1398;0
20221027081729817_ZEBRAK-R5_snap.fits;34.3575;26497.6;32.6746;0
20221027081854467_ZEBRAK-R5_met.fits;30.913;26500.5;132.365;0.170667
20221027081829891_ZEBRAK-R5_snap.fits;34.0337;26500.5;24.3833;0
20221027081955566_ZEBRAK-R5_met.fits;29.2523;26515.1;119.108;0.853333
20221027081929966_ZEBRAK-R5_snap.fits;32.4119;26534.2;27.2283;0
20221027082030041_ZEBRAK-R5_snap.fits;26.2662;26512.2;23.7089;0
20221027082130115_ZEBRAK-R5_snap.fits;31.5334;26485.8;23.3185;0
20221027082230190_ZEBRAK-R5_snap.fits;37.377;26452.1;27.6988;0
20221027082330265_ZEBRAK-R5_snap.fits;31.6645;26484.4;28.984;0
20221027082430339_ZEBRAK-R5_snap.fits;34.5104;26458;30.2847;0
20221027082530414_ZEBRAK-R5_snap.fits;26.2701;26449.2;28.9159;0
20221027082630489_ZEBRAK-R5_snap.fits;29.7757;26469.7;36.8115;0
20221027082730563_ZEBRAK-R5_snap.fits;28.7613;26478.5;26.3209;0
20221027082830638_ZEBRAK-R5_snap.fits;26.3315;26465.3;19.2893;0
20221027083001091_ZEBRAK-R5_met.fits;33.096;26509.3;96.3435;2.048
20221027082930713_ZEBRAK-R5_snap.fits;31.9848;26496.1;33.9968;0
20221027083114478_ZEBRAK-R5_met.fits;31.2693;26507.8;119.189;0.170667
20221027083030787_ZEBRAK-R5_snap.fits;32.1961;26506.3;29.5688;0
20221027083130862_ZEBRAK-R5_snap.fits;31.5549;26496.1;33.8481;0
20221027083230937_ZEBRAK-R5_snap.fits;35.1581;26458;29.4117;0
20221027083331011_ZEBRAK-R5_snap.fits;28.6551;26488.8;26.5064;0
20221027083437401_ZEBRAK-R5_met.fits;26.9553;26487.3;231.753;0.170667
20221027083431086_ZEBRAK-R5_snap.fits;24.5759;26471.2;26.6837;0
20221027083531161_ZEBRAK-R5_snap.fits;28.6023;26494.6;28.493;0
20221027083706051_ZEBRAK-R5_met.fits;29.8326;26532.7;66.8187;3.75467
20221027083631235_ZEBRAK-R5_snap.fits;32.7448;26545.9;30.5442;0
20221027083731310_ZEBRAK-R5_snap.fits;22.1499;26494.6;28.7509;0
20221027083831385_ZEBRAK-R5_snap.fits;33.4685;26494.6;21.7628;0
20221027083931459_ZEBRAK-R5_snap.fits;27.7868;26512.2;26.5433;0
20221027084031534_ZEBRAK-R5_snap.fits;29.2961;26528.3;32.1849;0
20221027084131609_ZEBRAK-R5_snap.fits;30.1145;26480;32.4622;0
20221027084231683_ZEBRAK-R5_snap.fits;28.8742;26453.6;25.5012;0
20221027084331758_ZEBRAK-R5_snap.fits;28.5005;26463.9;27.1021;0
20221027084431833_ZEBRAK-R5_snap.fits;27.9596;26465.3;26.0302;0
20221027084531907_ZEBRAK-R5_snap.fits;23.5927;26449.2;20.5948;0
20221027084642051_ZEBRAK-R5_met.fits;22.6411;26494.6;46.2702;1.024
20221027084645977_ZEBRAK-R5_met.fits;28.9172;26491.7;63.6883;0.170667
20221027084649390_ZEBRAK-R5_met.fits;23.9288;26490.2;47.9454;0.682667
20221027084657923_ZEBRAK-R5_met.fits;27.7446;26507.8;57.2211;0.682667
20221027084631982_ZEBRAK-R5_snap.fits;25.254;26506.3;23.0331;0
20221027084732057_ZEBRAK-R5_snap.fits;26.2014;26531.2;27.139;0
20221027084832131_ZEBRAK-R5_snap.fits;27.416;26512.2;21.5744;0
20221027084932206_ZEBRAK-R5_snap.fits;37.1886;26523.9;27.5475;0
20221027085032281_ZEBRAK-R5_snap.fits;29.7229;26490.2;20.5904;0
20221027085142595_ZEBRAK-R5_met.fits;35.0458;26497.6;81.9436;0.341333
20221027085132355_ZEBRAK-R5_snap.fits;27.083;26477.1;21.0043;0
20221027085232430_ZEBRAK-R5_snap.fits;31.3709;26494.6;19.0656;0
20221027085332505_ZEBRAK-R5_snap.fits;23.4245;26465.3;22.0028;0
20221027085432579_ZEBRAK-R5_snap.fits;23.691;26522.5;25.3799;0
20221027085532654_ZEBRAK-R5_snap.fits;28.154;26506.3;23.2441;0
20221027085632729_ZEBRAK-R5_snap.fits;35.0524;26480;22.4167;0
20221027085810862_ZEBRAK-R5_met.fits;28.3911;26503.4;62.297;0.170667
20221027085732803_ZEBRAK-R5_snap.fits;24.6507;26494.6;21.4885;0
20221027085832878_ZEBRAK-R5_snap.fits;31.1672;26458;26.3181;0
20221027085932953_ZEBRAK-R5_snap.fits;28.9098;26499;25.2158;0
