# file name; noise; peak f.; mag.; duration
20221027190017753_ZEBRAK-R5_snap.fits;34.76;26453.6;35.1663;0
20221027190121411_ZEBRAK-R5_met.fits;38.9289;26490.2;114.308;0.512
20221027190209539_ZEBRAK-R5_met.fits;36.0744;26494.6;90.4415;0.170667
20221027190117827_ZEBRAK-R5_snap.fits;39.9821;26515.1;39.7363;0
20221027190217902_ZEBRAK-R5_snap.fits;35.7987;26544.4;27.7437;0
20221027190317977_ZEBRAK-R5_snap.fits;37.1001;26512.2;21.2086;0
20221027190418051_ZEBRAK-R5_snap.fits;42.8971;26465.3;31.1516;0
20221027190518126_ZEBRAK-R5_snap.fits;34.9385;26509.3;24.6359;0
20221027190618201_ZEBRAK-R5_snap.fits;33.0752;26482.9;35.3668;0
20221027190718275_ZEBRAK-R5_snap.fits;31.5142;26541.5;32.7729;0
20221027190818350_ZEBRAK-R5_snap.fits;37.8458;26503.4;36.1331;0
20221027191008089_ZEBRAK-R5_met.fits;34.2677;26525.4;387.319;0.341333
20221027190918425_ZEBRAK-R5_snap.fits;40.5606;26531.2;32.9884;0
20221027191018499_ZEBRAK-R5_snap.fits;46.0657;26545.9;35.8939;0
20221027191118574_ZEBRAK-R5_snap.fits;33.5079;26458;32.3476;0
20221027191218649_ZEBRAK-R5_snap.fits;38.7669;26480;27.0329;0
20221027191318723_ZEBRAK-R5_snap.fits;45.0941;26462.4;38.4572;0
20221027191418798_ZEBRAK-R5_snap.fits;39.0725;26541.5;34.936;0
20221027191518873_ZEBRAK-R5_snap.fits;42.1858;26535.6;35.986;0
20221027191618947_ZEBRAK-R5_snap.fits;48.0795;26503.4;30.8511;0
20221027191719022_ZEBRAK-R5_snap.fits;42.7073;26544.4;35.1352;0
20221027191914734_ZEBRAK-R5_met.fits;43.3392;26502;120.486;0.170667
20221027191819097_ZEBRAK-R5_snap.fits;39.3907;26472.7;32.9062;0
20221027191919171_ZEBRAK-R5_snap.fits;42.1364;26478.5;33.9402;0
20221027192019246_ZEBRAK-R5_snap.fits;35.5045;26543;41.4263;0
20221027192137582_ZEBRAK-R5_met.fits;37.1463;26497.6;95.037;0.170667
20221027192119321_ZEBRAK-R5_snap.fits;38.054;26485.8;38.2432;0
20221027192219395_ZEBRAK-R5_snap.fits;36.3173;26493.2;34.287;0
20221027192319470_ZEBRAK-R5_snap.fits;41.5758;26482.9;41.3076;0
20221027192419545_ZEBRAK-R5_snap.fits;38.9328;26494.6;43.5458;0
20221027192519619_ZEBRAK-R5_snap.fits;32.6347;26450.7;33.9167;0
20221027192644270_ZEBRAK-R5_met.fits;38.6254;26502;134.549;0.170667
20221027192619694_ZEBRAK-R5_snap.fits;35.8467;26506.3;33.4061;0
20221027192719769_ZEBRAK-R5_snap.fits;34.9792;26529.8;29.5394;0
20221027192819843_ZEBRAK-R5_snap.fits;36.5698;26468.3;36.7632;0
20221027192919918_ZEBRAK-R5_snap.fits;37.7793;26452.1;34.5964;0
20221027193019993_ZEBRAK-R5_snap.fits;42.5563;26490.2;33.0394;0
20221027193120067_ZEBRAK-R5_snap.fits;36.8302;26475.6;32.3436;0
20221027193220142_ZEBRAK-R5_snap.fits;33.0333;26484.4;162.053;0
20221027193318339_ZEBRAK-R5_met.fits;29.9608;26480;63.6188;0.682667
20221027193320217_ZEBRAK-R5_snap.fits;36.6737;26541.5;28.4126;0
20221027193420291_ZEBRAK-R5_snap.fits;40.9311;26526.9;35.9075;0
20221027193520366_ZEBRAK-R5_snap.fits;34.1776;26459.5;25.9129;0
20221027193620441_ZEBRAK-R5_snap.fits;31.9243;26540;30.3669;0
20221027193720515_ZEBRAK-R5_snap.fits;43.9998;26504.9;30.8652;0
20221027193820590_ZEBRAK-R5_snap.fits;32.607;26481.4;26.9366;0
20221027193919641_ZEBRAK-R5_met.fits;40.1792;26509.3;84.8961;0.170667
20221027193920665_ZEBRAK-R5_snap.fits;31.4946;26503.4;32.9222;0
20221027194020739_ZEBRAK-R5_snap.fits;32.7745;26512.2;28.3729;0
20221027194119449_ZEBRAK-R5_met.fits;31.4617;26490.2;63.6144;0.170667
20221027194120814_ZEBRAK-R5_snap.fits;39.0015;26521;38.9642;0
20221027194220889_ZEBRAK-R5_snap.fits;40.6643;26509.3;34.2875;0
20221027194320963_ZEBRAK-R5_snap.fits;33.7839;26477.1;31.5832;0
20221027194421038_ZEBRAK-R5_snap.fits;36.1807;26513.7;34.0564;0
20221027194521113_ZEBRAK-R5_snap.fits;40.1823;26509.3;29.8325;0
20221027194621187_ZEBRAK-R5_snap.fits;30.585;26537.1;29.0053;0
20221027194721262_ZEBRAK-R5_snap.fits;38.023;26458;31.1843;0
20221027194821337_ZEBRAK-R5_snap.fits;37.8458;26449.2;40.5561;0
20221027195007833_ZEBRAK-R5_met.fits;36.2078;26502;80.8024;0.170667
20221027194921411_ZEBRAK-R5_snap.fits;35.1407;26532.7;25.8398;0
20221027195021486_ZEBRAK-R5_snap.fits;31.4239;26463.9;33.7144;0
20221027195121561_ZEBRAK-R5_snap.fits;34.1382;26547.4;27.4224;0
20221027195221635_ZEBRAK-R5_snap.fits;35.226;26534.2;27.7804;0
20221027195321710_ZEBRAK-R5_snap.fits;34.6262;26523.9;35.8768;0
20221027195421785_ZEBRAK-R5_snap.fits;36.3767;26487.3;32.9322;0
20221027195528174_ZEBRAK-R5_met.fits;35.8028;26471.2;75.7401;0.170667
20221027195521859_ZEBRAK-R5_snap.fits;35.8318;26485.8;31.974;0
20221027195621934_ZEBRAK-R5_snap.fits;39.2122;26521;41.3587;0
20221027195722009_ZEBRAK-R5_snap.fits;39.3299;26534.2;29.7327;0
20221027195822083_ZEBRAK-R5_snap.fits;39.4997;26540;31.0315;0
20221027195922158_ZEBRAK-R5_snap.fits;40.0931;26474.1;35.5482;0
