# file name; noise; peak f.; mag.; duration
20221027140055427_ZEBRAK-R5_snap.fits;37.6504;26526.9;30.2054;0
20221027140155502_ZEBRAK-R5_snap.fits;42.5107;26456.5;32.0898;0
20221027140255577_ZEBRAK-R5_snap.fits;35.9869;26455.1;30.2232;0
20221027140355651_ZEBRAK-R5_snap.fits;39.8244;26519.5;33.4162;0
20221027140455726_ZEBRAK-R5_snap.fits;41.3811;26512.2;30.9474;0
20221027140555801_ZEBRAK-R5_snap.fits;39.5763;26475.6;36.9554;0
20221027140655875_ZEBRAK-R5_snap.fits;36.5573;26450.7;40.4602;0
20221027140755950_ZEBRAK-R5_snap.fits;40.5618;26531.2;31.9571;0
20221027140856025_ZEBRAK-R5_snap.fits;35.7052;26545.9;30.3403;0
20221027140956099_ZEBRAK-R5_snap.fits;40.4876;26472.7;31.4107;0
20221027141056174_ZEBRAK-R5_snap.fits;37.4093;26458;36.533;0
20221027141156249_ZEBRAK-R5_snap.fits;40.7572;26509.3;32.8824;0
20221027141256323_ZEBRAK-R5_snap.fits;38.6627;26491.7;26.1519;0
20221027141410393_ZEBRAK-R5_met.fits;34.8658;26510.7;84.6691;0.341333
20221027141356398_ZEBRAK-R5_snap.fits;38.9896;26471.2;27.5626;0
20221027141522926_ZEBRAK-R5_met.fits;35.5611;26507.8;171.26;0.170667
20221027141456473_ZEBRAK-R5_snap.fits;36.3713;26516.6;30.8462;0
20221027141556547_ZEBRAK-R5_snap.fits;34.0502;26482.9;40.0515;0
20221027141710617_ZEBRAK-R5_met.fits;37.0598;26491.7;76.8072;0.170667
20221027141656622_ZEBRAK-R5_snap.fits;36.8803;26468.3;27.5883;0
20221027141756697_ZEBRAK-R5_snap.fits;37.392;26543;31.131;0
20221027141856771_ZEBRAK-R5_snap.fits;43.6511;26541.5;31.4087;0
20221027141956846_ZEBRAK-R5_snap.fits;39.5449;26545.9;31.0427;0
20221027142150510_ZEBRAK-R5_met.fits;32.7894;26490.2;89.187;0.170667
20221027142056921_ZEBRAK-R5_snap.fits;39.9679;26481.4;31.093;0
20221027142156995_ZEBRAK-R5_snap.fits;34.6484;26458;35.035;0
20221027142257070_ZEBRAK-R5_snap.fits;37.2468;26503.4;25.9913;0
20221027142357145_ZEBRAK-R5_snap.fits;47.3915;26510.7;31.2814;0
20221027142457219_ZEBRAK-R5_snap.fits;38.1898;26499;32.0695;0
20221027142557294_ZEBRAK-R5_snap.fits;34.2272;26459.5;31.9883;0
20221027142704878_ZEBRAK-R5_met.fits;29.2084;26519.5;60.4462;0.170667
20221027142657369_ZEBRAK-R5_snap.fits;35.4707;26474.1;36.122;0
20221027142757443_ZEBRAK-R5_snap.fits;33.2843;26458;27.6002;0
20221027142939331_ZEBRAK-R5_met.fits;34.6139;26474.1;323.955;0.341333
20221027142857518_ZEBRAK-R5_snap.fits;41.9239;26510.7;32.2724;0
20221027142957593_ZEBRAK-R5_snap.fits;38.417;26512.2;22.2374;0
20221027143057667_ZEBRAK-R5_snap.fits;37.0816;26532.7;31.6614;0
20221027143157742_ZEBRAK-R5_snap.fits;42.578;26502;36.0967;0
20221027143257817_ZEBRAK-R5_snap.fits;32.6657;26544.4;36.9551;0
20221027143357891_ZEBRAK-R5_snap.fits;37.1747;26456.5;32.6104;0
20221027143457966_ZEBRAK-R5_snap.fits;35.152;26528.3;37.1524;0
20221027143558041_ZEBRAK-R5_snap.fits;32.9738;26459.5;38.8828;0
20221027143658115_ZEBRAK-R5_snap.fits;35.3203;26474.1;30.6454;0
20221027143755971_ZEBRAK-R5_met.fits;29.6755;26503.4;122.76;0.170667
20221027143758190_ZEBRAK-R5_snap.fits;34.2279;26456.5;36.8477;0
20221027143858265_ZEBRAK-R5_snap.fits;33.932;26471.2;22.1351;0
20221027143958339_ZEBRAK-R5_snap.fits;33.2673;26532.7;31.374;0
20221027144058414_ZEBRAK-R5_snap.fits;34.0062;26463.9;34.7803;0
20221027144158489_ZEBRAK-R5_snap.fits;33.1885;26490.2;36.1374;0
20221027144258563_ZEBRAK-R5_snap.fits;35.4387;26485.8;35.7547;0
20221027144358638_ZEBRAK-R5_snap.fits;30.9826;26499;34.4767;0
20221027144458713_ZEBRAK-R5_snap.fits;33.9864;26450.7;40.0706;0
20221027144558787_ZEBRAK-R5_snap.fits;37.7659;26481.4;27.6482;0
20221027144658862_ZEBRAK-R5_snap.fits;33.0197;26472.7;28.1095;0
20221027144758937_ZEBRAK-R5_snap.fits;31.9042;26503.4;29.3586;0
20221027144859011_ZEBRAK-R5_snap.fits;32.851;26459.5;37.4112;0
20221027144959086_ZEBRAK-R5_snap.fits;33.358;26504.9;30.9478;0
20221027145059161_ZEBRAK-R5_snap.fits;33.4175;26500.5;25.9128;0
20221027145159235_ZEBRAK-R5_snap.fits;33.2238;26526.9;24.2992;0
20221027145259310_ZEBRAK-R5_snap.fits;30.314;26534.2;29.3763;0
20221027145359385_ZEBRAK-R5_snap.fits;32.7813;26513.7;39.408;0
20221027145459459_ZEBRAK-R5_snap.fits;36.7688;26531.2;39.979;0
20221027145559534_ZEBRAK-R5_snap.fits;33.6632;26459.5;30.0714;0
20221027145659609_ZEBRAK-R5_snap.fits;34.231;26468.3;36.4033;0
20221027145759683_ZEBRAK-R5_snap.fits;35.8752;26468.3;30.5611;0
20221027145859758_ZEBRAK-R5_snap.fits;31.6253;26502;29.9411;0
20221027145959833_ZEBRAK-R5_snap.fits;31.5678;26510.7;26.989;0
