# file name; noise; peak f.; mag.; duration
20221027085815641_ZEBRAK-R5_met.fits;29.1647;26509.3;66.6675;0.170667
20221027090033027_ZEBRAK-R5_snap.fits;27.7258;26490.2;23.1698;0
20221027090133102_ZEBRAK-R5_snap.fits;26.8905;26494.6;22.8493;0
20221027090233177_ZEBRAK-R5_snap.fits;23.8555;26537.1;20.1486;0
20221027090357998_ZEBRAK-R5_met.fits;22.5428;26502;95.402;0.341333
20221027090333251_ZEBRAK-R5_snap.fits;28.6068;26466.8;22.5229;0
20221027090433326_ZEBRAK-R5_snap.fits;26.1556;26493.2;22.6296;0
20221027090533401_ZEBRAK-R5_snap.fits;28.3764;26450.7;27.635;0
20221027090634329_ZEBRAK-R5_met.fits;28.7944;26528.3;168.778;0.170667
20221027090633475_ZEBRAK-R5_snap.fits;24.5117;26490.2;28.245;0
20221027090801881_ZEBRAK-R5_met.fits;28.0605;26503.4;239.206;0.341333
20221027090733550_ZEBRAK-R5_snap.fits;26.5723;26478.5;23.6959;0
20221027090838233_ZEBRAK-R5_met.fits;25.82;26519.5;60.1861;0.170667
20221027090833625_ZEBRAK-R5_snap.fits;20.7846;26518.1;17.3843;0
20221027090933699_ZEBRAK-R5_snap.fits;26.0101;26456.5;21.9217;0
20221027091033774_ZEBRAK-R5_snap.fits;27.1764;26469.7;20.6666;0
20221027091133849_ZEBRAK-R5_snap.fits;30.6204;26482.9;23.0228;0
20221027091233923_ZEBRAK-R5_snap.fits;29.36;26452.1;21.5393;0
20221027091333998_ZEBRAK-R5_snap.fits;28.1626;26534.2;34.1203;0
20221027091434073_ZEBRAK-R5_snap.fits;33.7993;26468.3;24.9948;0
20221027091534147_ZEBRAK-R5_snap.fits;30.9716;26459.5;24.5855;0
20221027091634222_ZEBRAK-R5_snap.fits;35.7468;26496.1;28.4857;0
20221027091737710_ZEBRAK-R5_met.fits;35.6774;26518.1;238.092;0.682667
20221027091744537_ZEBRAK-R5_met.fits;29.8361;26506.3;63.1433;0.170667
20221027091734297_ZEBRAK-R5_snap.fits;40.0392;26480;22.3585;0
20221027091834371_ZEBRAK-R5_snap.fits;31.9314;26526.9;28.6062;0
20221027091934446_ZEBRAK-R5_snap.fits;30.8726;26510.7;23.9582;0
20221027092034521_ZEBRAK-R5_snap.fits;32.2646;26462.4;32.7413;0
20221027092134595_ZEBRAK-R5_snap.fits;32.8255;26456.5;35.2982;0
20221027092234670_ZEBRAK-R5_snap.fits;37.3585;26484.4;28.0743;0
20221027092334745_ZEBRAK-R5_snap.fits;36.4859;26540;24.4603;0
20221027092434819_ZEBRAK-R5_snap.fits;30.0468;26463.9;28.797;0
20221027092534894_ZEBRAK-R5_snap.fits;30.0439;26482.9;34.1029;0
20221027092634969_ZEBRAK-R5_snap.fits;38.4113;26499;28.8742;0
20221027092735043_ZEBRAK-R5_snap.fits;39.7554;26516.6;27.6653;0
20221027092835118_ZEBRAK-R5_snap.fits;36.1816;26491.7;32.1453;0
20221027092935193_ZEBRAK-R5_snap.fits;39.4917;26455.1;37.2155;0
20221027093035267_ZEBRAK-R5_snap.fits;33.1271;26474.1;27.2359;0
20221027093135342_ZEBRAK-R5_snap.fits;33.1937;26493.2;31.571;0
20221027093235417_ZEBRAK-R5_snap.fits;32.6176;26512.2;30.4338;0
20221027093343342_ZEBRAK-R5_met.fits;34.818;26507.8;154.196;0.682667
20221027093407406_ZEBRAK-R5_met.fits;33.7923;26521;68.3873;0.341333
20221027093335491_ZEBRAK-R5_snap.fits;33.8859;26531.2;27.8934;0
20221027093506627_ZEBRAK-R5_met.fits;32.718;26488.8;126;0.341333
20221027093435566_ZEBRAK-R5_snap.fits;29.0953;26460.9;29.685;0
20221027093535641_ZEBRAK-R5_snap.fits;35.0991;26490.2;29.8817;0
20221027093635715_ZEBRAK-R5_snap.fits;36.599;26493.2;26.5252;0
20221027093735790_ZEBRAK-R5_snap.fits;35.5172;26528.3;26.4277;0
20221027093915118_ZEBRAK-R5_met.fits;38.0887;26500.5;204.042;0.341333
20221027093835865_ZEBRAK-R5_snap.fits;30.7986;26478.5;29.796;0
20221027093935939_ZEBRAK-R5_snap.fits;41.692;26480;27.4116;0
20221027094036014_ZEBRAK-R5_snap.fits;36.3099;26490.2;27.9088;0
20221027094223193_ZEBRAK-R5_met.fits;28.2888;26540;66.4575;0.170667
20221027094136089_ZEBRAK-R5_snap.fits;26.966;26526.9;19.8656;0
20221027094319513_ZEBRAK-R5_met.fits;35.1974;26521;170.937;0.170667
20221027094236163_ZEBRAK-R5_snap.fits;34.4343;26535.6;29.8438;0
20221027094336238_ZEBRAK-R5_snap.fits;34.9777;26484.4;29.0042;0
20221027094436313_ZEBRAK-R5_snap.fits;29.9028;26518.1;34.7538;0
20221027094536387_ZEBRAK-R5_snap.fits;35.8198;26494.6;34.9526;0
20221027094636462_ZEBRAK-R5_snap.fits;33.9011;26532.7;30.8671;0
20221027094738073_ZEBRAK-R5_met.fits;34.3771;26487.3;129.39;0.170667
20221027094736537_ZEBRAK-R5_snap.fits;32.9249;26488.8;26.8078;0
20221027094836611_ZEBRAK-R5_snap.fits;33.8119;26472.7;26.7085;0
20221027094936686_ZEBRAK-R5_snap.fits;31.8926;26532.7;28.0808;0
20221027095036761_ZEBRAK-R5_snap.fits;31.1174;26450.7;28.5865;0
20221027095136835_ZEBRAK-R5_snap.fits;40.1645;26450.7;22.5655;0
20221027095236910_ZEBRAK-R5_snap.fits;37.6478;26529.8;34.2666;0
20221027095336985_ZEBRAK-R5_snap.fits;35.7027;26512.2;26.5782;0
20221027095437059_ZEBRAK-R5_snap.fits;39.2853;26540;37.4485;0
20221027095537134_ZEBRAK-R5_snap.fits;38.1692;26459.5;30.3677;0
20221027095637209_ZEBRAK-R5_snap.fits;35.3362;26506.3;33.0491;0
20221027095737283_ZEBRAK-R5_snap.fits;44.982;26529.8;38.6315;0
20221027095837358_ZEBRAK-R5_snap.fits;44.3337;26521;30.1834;0
20221027095937433_ZEBRAK-R5_snap.fits;42.345;26529.8;36.9752;0
