# file name; noise; peak f.; mag.; duration
20221027225959662_ZEBRAK-R5_met.fits;40.5824;26499;122.168;0.170667
20221027230035673_ZEBRAK-R5_snap.fits;42.7732;26502;26.9521;0
20221027230135747_ZEBRAK-R5_snap.fits;38.5886;26534.2;31.2343;0
20221027230235822_ZEBRAK-R5_snap.fits;35.5806;26510.7;33.0471;0
20221027230335897_ZEBRAK-R5_snap.fits;35.2809;26534.2;34.9609;0
20221027230435971_ZEBRAK-R5_snap.fits;38.5678;26510.7;33.178;0
20221027230536046_ZEBRAK-R5_snap.fits;42.8394;26497.6;34.2732;0
20221027230636121_ZEBRAK-R5_snap.fits;43.8937;26528.3;27.4513;0
20221027230736195_ZEBRAK-R5_snap.fits;40.182;26487.3;36.8304;0
20221027230836270_ZEBRAK-R5_snap.fits;37.525;26507.8;31.079;0
20221027230936345_ZEBRAK-R5_snap.fits;34.1597;26458;29.3194;0
20221027231036419_ZEBRAK-R5_snap.fits;37.6553;26471.2;29.1158;0
20221027231136494_ZEBRAK-R5_snap.fits;39.6648;26481.4;37.3563;0
20221027231236569_ZEBRAK-R5_snap.fits;31.8501;26506.3;41.6195;0
20221027231336643_ZEBRAK-R5_snap.fits;42.4785;26522.5;35.927;0
20221027231436718_ZEBRAK-R5_snap.fits;44.2679;26459.5;30.4562;0
20221027231536793_ZEBRAK-R5_snap.fits;36.3836;26491.7;37.8001;0
20221027231636867_ZEBRAK-R5_snap.fits;34.4747;26525.4;29.8663;0
20221027231736942_ZEBRAK-R5_snap.fits;37.7402;26507.8;36.9419;0
20221027231837017_ZEBRAK-R5_snap.fits;39.9176;26525.4;27.9223;0
20221027231937091_ZEBRAK-R5_snap.fits;43.3414;26522.5;29.89;0
20221027232037166_ZEBRAK-R5_snap.fits;38.0707;26452.1;31.5849;0
20221027232142702_ZEBRAK-R5_met.fits;36.7935;26509.3;106.588;0.682667
20221027232137241_ZEBRAK-R5_snap.fits;40.6742;26463.9;32.1603;0
20221027232259673_ZEBRAK-R5_met.fits;38.253;26515.1;85.7303;0.341333
20221027232237315_ZEBRAK-R5_snap.fits;43.4684;26515.1;30.3937;0
20221027232337390_ZEBRAK-R5_snap.fits;37.2839;26465.3;32.969;0
20221027232437465_ZEBRAK-R5_snap.fits;38.6345;26503.4;30.003;0
20221027232537539_ZEBRAK-R5_snap.fits;40.1785;26453.6;29.6829;0
20221027232637614_ZEBRAK-R5_snap.fits;31.4217;26455.1;31.5113;0
20221027232737689_ZEBRAK-R5_snap.fits;40.09;26534.2;30.7135;0
20221027232837763_ZEBRAK-R5_snap.fits;34.8202;26525.4;36.3507;0
20221027232936814_ZEBRAK-R5_met.fits;31.6018;26504.9;226.109;0.341333
20221027232937838_ZEBRAK-R5_snap.fits;37.4924;26450.7;34.1707;0
20221027233037913_ZEBRAK-R5_snap.fits;36.7091;26485.8;26.7862;0
20221027233137987_ZEBRAK-R5_snap.fits;45.2362;26537.1;33.9845;0
20221027233238062_ZEBRAK-R5_snap.fits;31.1425;26469.7;31.5841;0
20221027233338137_ZEBRAK-R5_snap.fits;37.7495;26453.6;32.9274;0
20221027233438211_ZEBRAK-R5_snap.fits;46.5278;26535.6;31.5384;0
20221027233538286_ZEBRAK-R5_snap.fits;31.3646;26537.1;32.6165;0
20221027233638361_ZEBRAK-R5_snap.fits;31.9925;26465.3;27.417;0
20221027233743726_ZEBRAK-R5_met.fits;38.7685;26506.3;94.6813;0.170667
20221027233738435_ZEBRAK-R5_snap.fits;35.1306;26509.3;37.0832;0
20221027233838510_ZEBRAK-R5_snap.fits;36.9072;26543;28.8324;0
20221027233938585_ZEBRAK-R5_snap.fits;35.6107;26504.9;27.1274;0
20221027234038659_ZEBRAK-R5_snap.fits;36.8064;26456.5;31.7992;0
20221027234138734_ZEBRAK-R5_snap.fits;34.8618;26493.2;36.6682;0
20221027234238809_ZEBRAK-R5_snap.fits;35.9776;26516.6;33.9355;0
20221027234432643_ZEBRAK-R5_met.fits;31.3999;26503.4;79.4336;0.341333
20221027234338883_ZEBRAK-R5_snap.fits;40.9014;26537.1;30.9153;0
20221027234443907_ZEBRAK-R5_met.fits;34.6857;26532.7;136.858;1.70667
20221027234438958_ZEBRAK-R5_snap.fits;35.8958;26519.5;24.8285;0
20221027234539033_ZEBRAK-R5_snap.fits;44.7246;26522.5;35.1846;0
20221027234639107_ZEBRAK-R5_snap.fits;34.3979;26449.2;33.2369;0
20221027234755395_ZEBRAK-R5_met.fits;33.117;26504.9;216.781;0.341333
20221027234739182_ZEBRAK-R5_snap.fits;38.2718;26475.6;32.0659;0
20221027234839257_ZEBRAK-R5_snap.fits;41.6349;26497.6;28.1023;0
20221027235033945_ZEBRAK-R5_met.fits;42.1542;26494.6;140.796;0.341333
20221027234939331_ZEBRAK-R5_snap.fits;40.7728;26468.3;31.4746;0
20221027235039406_ZEBRAK-R5_snap.fits;37.5735;26516.6;26.2874;0
20221027235139481_ZEBRAK-R5_snap.fits;35.6669;26510.7;36.7865;0
20221027235324782_ZEBRAK-R5_met.fits;36.5975;26516.6;96.9955;0.512
20221027235239555_ZEBRAK-R5_snap.fits;37.6539;26515.1;40.6985;0
20221027235408643_ZEBRAK-R5_met.fits;35.0295;26506.3;71.1787;0.170667
20221027235339630_ZEBRAK-R5_snap.fits;36.4346;26471.2;35.7585;0
20221027235439705_ZEBRAK-R5_snap.fits;32.8549;26463.9;37.388;0
20221027235539779_ZEBRAK-R5_snap.fits;37.7017;26450.7;34.1031;0
20221027235639854_ZEBRAK-R5_snap.fits;32.3553;26494.6;27.0968;0
20221027235739929_ZEBRAK-R5_snap.fits;38.3901;26518.1;31.9067;0
20221027235840003_ZEBRAK-R5_snap.fits;30.7086;26493.2;31.149;0
20221027235940078_ZEBRAK-R5_snap.fits;40.932;26469.7;28.0332;0
