#timestamp,LO_Frequency,Hit,StdDev 
1666854015.4,286046998.9,N
1666854035.2,286047001.2,N
1666854055.1,286046998.5,N
1666854056.0,286046998.5,N
1666854075.8,286046999.9,N
1666854095.6,286046998.7,N
1666854115.5,286046998.1,N
1666854135.3,286047000.8,N
1666854155.2,286047000.7,N
1666854175.9,286046999.7,N
1666854195.7,286047002.5,N
1666854215.6,286047000.1,N
1666854235.4,286046999.8,N
1666854255.2,286047000.5,N
1666854275.1,286047000.4,N
1666854276.0,286047000.4,N
1666854295.8,286046999.9,N
1666854315.7,286047000.0,N
1666854335.5,286047000.1,N
1666854355.3,286047000.4,N
1666854375.2,286047000.9,N
1666854395.0,286047001.2,N
1666854395.9,286047001.2,N
1666854415.7,286047000.1,N
1666854435.6,286047001.0,N
1666854455.4,286047002.8,N
1666854475.3,286047000.2,N
1666854495.1,286047002.8,N
1666854496.0,286047002.8,N
1666854515.8,286046999.9,N
1666854535.7,286047002.0,N
1666854555.5,286047002.0,N
1666854575.3,286047001.5,N
1666854595.2,286047004.2,Y
1666854615.0,286046999.7,P
1666854615.9,286046999.7,N
1666854635.8,286047000.0,N
1666854655.6,286047000.1,N
1666854675.4,286047001.3,Y
1666854695.3,286042956.5,P
1666854715.1,286047002.4,N
1666854735.9,286047000.7,N
1666854755.7,286047000.7,N
1666854775.5,286046998.6,N
1666854795.4,286046998.6,N
1666854815.2,286046998.3,N
1666854835.0,286047001.0,N
1666854835.9,286047001.0,N
1666854855.8,286047002.8,N
1666854875.6,286047001.8,N
1666854895.5,286047002.7,N
1666854915.3,286047002.7,N
1666854935.1,286047002.8,N
1666854955.9,286047000.8,N
1666854975.7,286046998.2,N
1666854995.5,286046999.8,N
1666855015.4,286047000.1,N
1666855035.2,286047002.5,N
1666855055.0,286047000.2,N
1666855055.9,286047000.2,N
1666855075.8,286047000.2,N
1666855095.6,286047000.2,N
1666855115.5,286047002.2,N
1666855135.3,286047001.8,N
1666855155.1,286047002.6,N
1666855175.9,286047001.8,N
1666855195.7,286047000.2,N
1666855215.5,286046999.7,N
1666855235.4,286047002.5,N
1666855255.2,286047002.7,N
1666855275.1,286047002.4,N
1666855276.0,286047002.4,N
1666855295.8,286046999.8,N
1666855315.6,286047000.4,N
1666855335.5,286047000.9,N
1666855355.3,286047000.4,N
1666855375.1,286047000.1,N
1666855395.9,286047002.6,N
1666855415.7,286047000.6,N
1666855435.6,286047000.4,N
1666855455.4,286047000.8,N
1666855475.2,286047000.5,N
1666855495.1,286047000.0,N
1666855496.0,286047000.0,N
1666855515.8,286047000.3,N
1666855535.6,286047011.9,Y
1666855555.5,286047002.1,P
1666855575.3,286047001.9,P
1666855595.2,286047000.9,N
1666855615.9,286047000.5,N
1666855635.7,286047002.0,Y
1666855655.6,286047000.5,P
1666855675.4,286046998.8,P
1666855695.2,286047000.3,N
1666855715.1,286047000.4,N
1666855716.0,286047000.4,N
1666855735.8,286047000.3,N
1666855755.7,286047000.6,N
1666855775.5,286047002.3,Y
1666855795.3,286047000.9,P
1666855815.2,286047000.1,N
1666855835.0,286047000.2,N
1666855835.9,286047000.2,N
1666855855.7,286046999.9,N
1666855875.6,286047001.2,Y
1666855895.4,286047000.5,P
1666855915.3,286046998.1,P
1666855935.1,286047000.7,N
1666855936.0,286047000.7,N
1666855955.8,286047000.1,N
1666855975.7,286047001.1,N
1666855995.5,286046999.4,N
1666856015.3,286047000.5,N
1666856035.2,286047000.3,N
1666856055.0,286047000.1,N
1666856055.9,286047000.1,N
1666856075.8,286047000.4,N
1666856095.6,286046998.9,N
1666856115.4,286046999.6,N
1666856135.3,286046998.9,N
1666856155.1,286047000.4,N
1666856175.8,286047000.8,N
1666856195.7,286047001.1,N
1666856215.5,286047000.1,N
1666856235.4,286047000.4,N
1666856255.2,286046999.8,N
1666856275.0,286046998.7,N
1666856275.9,286046998.7,N
1666856295.8,286046999.0,N
1666856315.6,286046998.7,N
1666856335.4,286046996.6,Y
1666856355.3,286046998.5,P
1666856375.1,286047001.1,N
1666856395.9,286046999.1,N
1666856415.7,286046998.7,N
1666856435.5,286046999.6,N
1666856455.4,286046997.1,Y
1666856475.2,286046999.0,P
1666856495.0,286046999.5,N
1666856495.9,286046999.5,N
1666856515.8,286047000.2,N
1666856535.6,286047000.6,N
1666856555.5,286046998.6,N
1666856575.3,286046998.9,N
1666856595.1,286046998.4,N
1666856615.9,286047000.3,N
1666856635.7,286047000.1,N
1666856655.5,286046998.4,N
1666856675.4,286047003.9,Y
1666856695.2,286047000.7,P
1666856715.1,286046999.7,N
1666856716.0,286046999.7,N
1666856735.8,286047000.4,N
1666856755.6,286046998.5,Y
1666856775.5,286047000.7,P
1666856795.3,286047002.3,P
1666856815.2,286046998.1,N
1666856835.9,286046998.3,N
1666856855.7,286046998.2,N
1666856875.6,286046998.3,N
1666856895.4,286046998.3,N
1666856915.2,286046998.1,N
1666856935.1,286046998.8,N
1666856936.0,286046998.8,N
1666856955.8,286046998.9,N
1666856975.7,286046998.7,N
1666856995.5,286047001.0,N
1666857015.3,286047000.7,N
1666857035.2,286046998.1,N
1666857055.9,286047001.1,N
1666857075.7,286046998.4,N
1666857095.6,286047001.0,N
1666857115.4,286046998.6,N
1666857135.2,286046998.4,N
1666857155.1,286047000.5,N
1666857156.0,286047000.5,N
1666857175.8,286047001.0,N
1666857195.7,286046999.3,N
1666857215.5,286046998.3,N
1666857235.3,286046999.4,N
1666857255.2,286047000.3,N
1666857275.0,286047000.6,N
1666857275.9,286047000.6,N
1666857295.7,286047001.0,N
1666857315.6,286047000.7,N
1666857335.4,286047002.7,N
1666857355.3,286047001.1,N
1666857375.1,286047001.5,N
1666857395.8,286047000.0,N
1666857415.7,286046998.1,N
1666857435.5,286047001.1,N
1666857455.4,286046998.5,N
1666857475.2,286046998.7,N
1666857495.0,286047001.1,N
1666857495.9,286047001.1,N
1666857515.8,286046998.1,N
1666857535.6,286047001.1,N
1666857555.4,286046998.3,N
1666857575.3,286046998.3,N
1666857595.1,286047001.2,N
