#timestamp,LO_Frequency,Hit,StdDev 
1666843215.6,286046998.7,N
1666843235.4,286047000.7,N
1666843255.3,286046998.2,N
1666843275.1,286046999.6,N
1666843295.8,286047000.9,N
1666843315.7,286046998.5,N
1666843335.5,286046996.8,N
1666843355.4,286047000.8,N
1666843375.2,286047000.4,N
1666843395.0,286046998.1,N
1666843395.9,286046998.1,N
1666843415.8,286046998.9,N
1666843435.6,286042391.1,Y
1666843455.4,286046998.3,P
1666843475.3,286047000.4,N
1666843495.1,286047000.3,N
1666843515.9,286047001.2,N
1666843535.7,286047000.8,N
1666843555.5,286046998.5,N
1666843575.4,286046998.8,N
1666843595.2,286047000.9,N
1666843615.0,286047001.1,N
1666843615.9,286047001.1,N
1666843635.8,286046998.3,N
1666843655.6,286047000.8,N
1666843675.5,286047002.4,N
1666843695.3,286047000.2,N
1666843715.1,286047002.8,N
1666843735.9,286046999.7,N
1666843755.7,286047000.8,N
1666843775.5,286047000.2,N
1666843795.4,286047000.6,N
1666843815.2,286046998.4,N
1666843835.0,286046998.6,N
1666843836.0,286046998.6,N
1666843855.8,286046998.5,N
1666843875.6,286046998.2,N
1666843895.5,286046999.0,N
1666843915.3,286046999.6,N
1666843935.1,286046999.5,N
1666843955.9,286046999.0,N
1666843975.7,286047000.0,N
1666843995.5,286047002.5,N
1666844015.4,286047002.8,N
1666844035.2,286047002.4,N
1666844055.1,286047002.2,N
1666844056.0,286047002.2,N
1666844075.8,286047000.1,N
1666844095.6,286047000.4,N
1666844115.5,286047002.6,N
1666844135.3,286047000.4,N
1666844155.1,286046998.2,N
1666844175.9,286047002.8,N
1666844195.7,286047000.5,N
1666844215.6,286047000.5,N
1666844235.4,286047000.5,N
1666844255.2,286047000.4,N
1666844275.1,286046998.6,N
1666844276.0,286046998.6,N
1666844295.8,286046998.3,N
1666844315.6,286046999.0,N
1666844335.5,286046998.1,N
1666844355.3,286047000.6,N
1666844375.2,286047001.0,N
1666844395.9,286047001.2,N
1666844415.7,286047000.8,N
1666844435.6,286046998.6,N
1666844455.4,286046998.9,N
1666844475.2,286046998.4,N
1666844495.1,286046998.3,N
1666844496.0,286046998.3,N
1666844515.8,286047000.5,N
1666844535.7,286047000.1,N
1666844555.5,286047000.7,N
1666844575.3,286046998.9,N
1666844595.2,286046998.9,N
1666844615.0,286046998.2,N
1666844615.9,286682703.7,Y
1666844635.7,286047000.9,P
1666844655.6,286047000.5,N
1666844675.4,286047002.6,P
1666844695.3,286047002.5,N
1666844715.1,286047001.0,N
1666844716.0,286047001.0,N
1666844735.8,286046999.8,N
1666844755.7,286047000.3,N
1666844775.5,286047001.6,N
1666844795.3,286047000.1,N
1666844815.2,286047002.0,N
1666844835.0,286047001.5,N
1666844835.9,286047001.5,N
1666844855.8,286047000.1,N
1666844875.6,286047002.8,Y
1666844895.4,286047000.8,P
1666844915.3,286046998.5,P
1666844935.1,286047000.6,N
1666844955.8,286047001.0,N
1666844975.7,286047000.4,N
1666844995.5,286047001.1,N
1666845015.4,286046998.1,N
1666845035.2,286047001.1,N
1666845055.0,286047001.2,N
1666845055.9,286047001.2,N
1666845075.8,286046998.3,N
1666845095.6,286046999.1,N
1666845115.4,286047001.1,N
1666845135.3,286047000.1,N
1666845155.1,286046999.7,N
1666845175.9,286046998.3,N
1666845195.7,286047002.3,N
1666845215.5,286047000.6,N
1666845235.4,286047000.1,N
1666845255.2,286046999.7,N
1666845275.0,286052091.8,Y
1666845275.9,286052091.8,P
1666845295.8,286047000.3,N
1666845315.6,286047000.9,N
1666845335.5,286046998.2,N
1666845355.3,286047000.3,N
1666845375.1,286046998.3,N
1666845395.9,286047001.0,N
1666845415.7,286046999.8,N
1666845435.5,286047000.9,N
1666845455.4,286047000.8,N
1666845475.2,286047001.2,N
1666845495.1,286047000.6,N
1666845496.0,286047000.6,N
1666845515.8,286047001.2,N
1666845535.6,286046998.3,N
1666845555.5,286047002.4,N
1666845575.3,286046998.3,N
1666845595.1,286047001.1,N
1666845615.9,286047000.2,N
1666845635.7,286046999.9,N
1666845655.6,286047000.7,N
1666845675.4,286046999.8,N
1666845695.2,286047000.4,N
1666845715.1,286047000.8,N
1666845716.0,286047000.8,N
1666845735.8,286047001.5,N
1666845755.7,286047003.5,N
1666845775.5,286047002.1,N
1666845795.3,286047002.3,N
1666845815.2,286047002.6,N
1666845835.9,286047001.6,N
1666845855.7,286047001.8,N
1666845875.6,286047003.1,N
1666845895.4,286047001.9,N
1666845915.2,286047003.7,N
1666845935.1,286047001.8,N
1666845936.0,286047001.8,N
1666845955.8,286047001.3,N
1666845975.7,286047003.3,N
1666845995.5,286047003.7,N
1666846015.3,286047004.2,Y
1666846035.2,286047002.1,P
1666846055.0,286047002.0,P
1666846055.9,286047002.0,P
1666846075.8,286047003.7,Y
1666846095.6,286047001.0,P
1666846115.4,286047000.8,N
1666846135.3,286047000.8,N
1666846155.1,286047002.7,Y
1666846175.8,286046998.2,P
1666846195.7,286046998.8,N
1666846215.5,286046998.4,N
1666846235.4,286046998.7,N
1666846255.2,286046998.4,N
1666846275.0,286046998.3,N
1666846275.9,286046998.3,N
1666846295.8,286047000.6,N
1666846315.6,286047002.8,N
1666846335.4,286047000.4,N
1666846355.3,286047000.2,N
1666846375.1,286047000.1,N
1666846395.8,286047000.1,N
1666846415.7,286047002.8,N
1666846435.5,286047000.3,N
1666846455.4,286047002.4,N
1666846475.2,286047000.9,N
1666846495.0,286047000.9,N
1666846495.9,286047000.9,N
1666846515.8,286047000.2,N
1666846535.6,286047000.8,N
1666846555.4,286047000.8,N
1666846575.3,286047000.5,N
1666846595.1,286047002.4,N
1666846615.9,286046999.7,N
1666846635.7,286047002.4,N
1666846655.5,286047002.7,N
1666846675.4,286047000.2,N
1666846695.2,286046998.5,N
1666846715.0,286046999.8,N
1666846715.9,286046999.8,N
1666846735.8,286047001.2,N
1666846755.6,286046998.6,N
1666846775.5,286047000.9,N
1666846795.3,286047000.8,N
