# file name; noise; peak f.; mag.; duration
20221027205932611_ZEBRAK-R5_met.fits;36.8405;26509.3;103.067;0.170667
20221027210101870_ZEBRAK-R5_met.fits;34.2841;26485.8;294.813;0.341333
20221027210026713_ZEBRAK-R5_snap.fits;37.5019;26465.3;35.0912;0
20221027210126787_ZEBRAK-R5_snap.fits;39.6294;26522.5;34.2412;0
20221027210226862_ZEBRAK-R5_snap.fits;31.753;26455.1;32.5966;0
20221027210326937_ZEBRAK-R5_snap.fits;34.7558;26449.2;28.635;0
20221027210427011_ZEBRAK-R5_snap.fits;32.0946;26482.9;26.2667;0
20221027210527086_ZEBRAK-R5_snap.fits;46.3788;26547.4;28.7771;0
20221027210627161_ZEBRAK-R5_snap.fits;35.7335;26477.1;28.0958;0
20221027210727235_ZEBRAK-R5_snap.fits;40.2533;26512.2;32.4286;0
20221027210827310_ZEBRAK-R5_snap.fits;42.5505;26541.5;31.8901;0
20221027211015342_ZEBRAK-R5_met.fits;39.0233;26499;93.6935;0.170667
20221027210927385_ZEBRAK-R5_snap.fits;40.2378;26472.7;32.0357;0
20221027211105006_ZEBRAK-R5_met.fits;31.3774;26522.5;80.295;0.170667
20221027211113710_ZEBRAK-R5_met.fits;40.3082;26480;95.8928;0.341333
20221027211027459_ZEBRAK-R5_snap.fits;36.439;26468.3;26.4035;0
20221027211127534_ZEBRAK-R5_snap.fits;41.7072;26540;33.5939;0
20221027211227609_ZEBRAK-R5_snap.fits;40.2669;26458;27.7025;0
20221027211414446_ZEBRAK-R5_met.fits;36.4298;26491.7;99.1098;1.536
20221027211327683_ZEBRAK-R5_snap.fits;38.1486;26547.4;25.6612;0
20221027211427758_ZEBRAK-R5_snap.fits;32.9526;26488.8;33.6034;0
20221027211527833_ZEBRAK-R5_snap.fits;33.624;26494.6;30.1689;0
20221027211627907_ZEBRAK-R5_snap.fits;40.338;26523.9;30.299;0
20221027211727982_ZEBRAK-R5_snap.fits;37.0397;26466.8;32.314;0
20221027211843929_ZEBRAK-R5_met.fits;37.5728;26500.5;88.9453;0.170667
20221027211828057_ZEBRAK-R5_snap.fits;37.3964;26534.2;27.8274;0
20221027211928131_ZEBRAK-R5_snap.fits;46.4056;26469.7;31.4871;0
20221027212028206_ZEBRAK-R5_snap.fits;31.8974;26477.1;34.7571;0
20221027212128281_ZEBRAK-R5_snap.fits;36.0201;26547.4;30.5719;0
20221027212228355_ZEBRAK-R5_snap.fits;36.987;26493.2;34.6131;0
20221027212328942_ZEBRAK-R5_met.fits;37.4763;26496.1;94.0382;0.512
20221027212328430_ZEBRAK-R5_snap.fits;38.3452;26531.2;34.0341;0
20221027212428505_ZEBRAK-R5_snap.fits;40.4216;26485.8;30.0108;0
20221027212559982_ZEBRAK-R5_met.fits;37.0684;26504.9;101.008;0.170667
20221027212617561_ZEBRAK-R5_met.fits;48.1332;26506.3;247.73;0.170667
20221027212528579_ZEBRAK-R5_snap.fits;39.285;26463.9;27.3323;0
20221027212700739_ZEBRAK-R5_met.fits;35.2105;26490.2;106.967;1.536
20221027212628654_ZEBRAK-R5_snap.fits;36.9046;26477.1;38.1776;0
20221027212728729_ZEBRAK-R5_snap.fits;39.8267;26453.6;41.2301;0
20221027212828803_ZEBRAK-R5_snap.fits;34.5335;26528.3;28.5872;0
20221027212928878_ZEBRAK-R5_snap.fits;42.2484;26456.5;34.8222;0
20221027213028953_ZEBRAK-R5_snap.fits;38.2681;26450.7;29.8594;0
20221027213129027_ZEBRAK-R5_snap.fits;45.2525;26521;42.3699;0
20221027213229102_ZEBRAK-R5_snap.fits;36.7304;26468.3;36.9375;0
20221027213329177_ZEBRAK-R5_snap.fits;42.114;26499;34.483;0
20221027213429251_ZEBRAK-R5_snap.fits;43.2427;26468.3;32.4921;0
20221027213529326_ZEBRAK-R5_snap.fits;41.7217;26541.5;32.3026;0
20221027213629401_ZEBRAK-R5_snap.fits;44.1896;26477.1;43.4189;0
20221027213729475_ZEBRAK-R5_snap.fits;35.8761;26488.8;38.4387;0
20221027213829550_ZEBRAK-R5_snap.fits;40.2677;26459.5;36.4759;0
20221027213929625_ZEBRAK-R5_snap.fits;42.4808;26449.2;36.6551;0
20221027214029699_ZEBRAK-R5_snap.fits;39.4756;26526.9;36.8251;0
20221027214129774_ZEBRAK-R5_snap.fits;40.7331;26487.3;37.7709;0
20221027214229849_ZEBRAK-R5_snap.fits;38.7899;26503.4;37.8601;0
20221027214359449_ZEBRAK-R5_met.fits;35.8109;26509.3;80.151;0.512
20221027214329923_ZEBRAK-R5_snap.fits;39.0545;26540;41.1533;0
20221027214429998_ZEBRAK-R5_snap.fits;41.1723;26507.8;36.9355;0
20221027214530073_ZEBRAK-R5_snap.fits;38.3181;26465.3;41.5059;0
20221027214630147_ZEBRAK-R5_snap.fits;35.6925;26496.1;32.8964;0
20221027214730222_ZEBRAK-R5_snap.fits;37.3685;26482.9;27.8196;0
20221027214830297_ZEBRAK-R5_snap.fits;37.3315;26547.4;30.0971;0
20221027214930371_ZEBRAK-R5_snap.fits;35.221;26468.3;32.4811;0
20221027215030446_ZEBRAK-R5_snap.fits;39.7115;26465.3;32.9855;0
20221027215130521_ZEBRAK-R5_snap.fits;34.1402;26491.7;37.5479;0
20221027215230595_ZEBRAK-R5_snap.fits;38.2277;26543;38.7573;0
20221027215330670_ZEBRAK-R5_snap.fits;44.0129;26490.2;32.7392;0
20221027215518019_ZEBRAK-R5_met.fits;42.6683;26504.9;168.969;0.341333
20221027215430745_ZEBRAK-R5_snap.fits;42.1434;26516.6;31.7576;0
20221027215530819_ZEBRAK-R5_snap.fits;42.2674;26534.2;25.6149;0
20221027215630894_ZEBRAK-R5_snap.fits;38.1221;26474.1;25.9915;0
20221027215736601_ZEBRAK-R5_met.fits;34.1613;26504.9;197.263;0.341333
20221027215743427_ZEBRAK-R5_met.fits;38.7309;26506.3;89.7784;0.170667
20221027215730969_ZEBRAK-R5_snap.fits;45.6489;26504.9;28.2836;0
20221027215831043_ZEBRAK-R5_snap.fits;40.5406;26519.5;24.9333;0
20221027215931118_ZEBRAK-R5_snap.fits;36.4883;26455.1;37.9059;0
