# file name; noise; peak f.; mag.; duration
20221027000052782_ZEBRAK-R5_snap.fits;34.3246;26503.4;37.6296;0
20221027000152857_ZEBRAK-R5_snap.fits;32.8953;26547.4;29.8397;0
20221027000252931_ZEBRAK-R5_snap.fits;34.4534;26475.6;24.3415;0
20221027000353006_ZEBRAK-R5_snap.fits;41.8998;26466.8;31.4339;0
20221027000453081_ZEBRAK-R5_snap.fits;37.9806;26531.2;25.9466;0
20221027000553155_ZEBRAK-R5_snap.fits;40.4213;26502;44.0336;0
20221027000653230_ZEBRAK-R5_snap.fits;34.2304;26449.2;44.2681;0
20221027000753305_ZEBRAK-R5_snap.fits;40.4885;26481.4;30.6767;0
20221027000853379_ZEBRAK-R5_snap.fits;35.6492;26465.3;33.8134;0
20221027000953454_ZEBRAK-R5_snap.fits;38.3938;26471.2;34.516;0
20221027001053529_ZEBRAK-R5_snap.fits;38.6561;26518.1;35.2865;0
20221027001153603_ZEBRAK-R5_snap.fits;38.4189;26522.5;34.3091;0
20221027001253678_ZEBRAK-R5_snap.fits;36.0835;26496.1;28.3677;0
20221027001353753_ZEBRAK-R5_snap.fits;41.3132;26547.4;37.7548;0
20221027001531545_ZEBRAK-R5_met.fits;38.9918;26522.5;143.684;0.512
20221027001453827_ZEBRAK-R5_snap.fits;42.166;26468.3;38.2837;0
20221027001553902_ZEBRAK-R5_snap.fits;39.6622;26484.4;30.6229;0
20221027001653977_ZEBRAK-R5_snap.fits;44.2634;26477.1;31.1798;0
20221027001754051_ZEBRAK-R5_snap.fits;39.4505;26465.3;36.7778;0
20221027001854126_ZEBRAK-R5_snap.fits;40.8625;26518.1;35.4147;0
20221027001954201_ZEBRAK-R5_snap.fits;37.1515;26469.7;32.938;0
20221027002054275_ZEBRAK-R5_snap.fits;47.6103;26507.8;30.3806;0
20221027002154350_ZEBRAK-R5_snap.fits;36.1449;26453.6;39.8974;0
20221027002347673_ZEBRAK-R5_met.fits;36.9111;26497.6;84.075;0.170667
20221027002254425_ZEBRAK-R5_snap.fits;41.4923;26545.9;34.7109;0
20221027002354499_ZEBRAK-R5_snap.fits;34.0582;26522.5;30.805;0
20221027002454574_ZEBRAK-R5_snap.fits;43.7107;26506.3;31.2479;0
20221027002554649_ZEBRAK-R5_snap.fits;37.0532;26500.5;33.8294;0
20221027002654723_ZEBRAK-R5_snap.fits;40.9573;26452.1;36.5266;0
20221027002754798_ZEBRAK-R5_snap.fits;37.4573;26450.7;28.8661;0
20221027002854873_ZEBRAK-R5_snap.fits;36.8366;26497.6;40.7727;0
20221027002954947_ZEBRAK-R5_snap.fits;32.5321;26460.9;35.7522;0
20221027003055022_ZEBRAK-R5_snap.fits;36.2418;26544.4;45.2488;0
20221027003155097_ZEBRAK-R5_snap.fits;34.1486;26502;37.8934;0
20221027003255171_ZEBRAK-R5_snap.fits;41.4387;26462.4;38.5478;0
20221027003355246_ZEBRAK-R5_snap.fits;37.0463;26509.3;27.9761;0
20221027003455321_ZEBRAK-R5_snap.fits;41.4832;26532.7;32.0116;0
20221027003555395_ZEBRAK-R5_snap.fits;32.6406;26493.2;26.2147;0
20221027003655470_ZEBRAK-R5_snap.fits;37.1461;26513.7;30.0883;0
20221027003757081_ZEBRAK-R5_met.fits;40.0876;26475.6;106.792;0.170667
20221027003755545_ZEBRAK-R5_snap.fits;31.1575;26504.9;38.7473;0
20221027003947161_ZEBRAK-R5_met.fits;41.7686;26491.7;99.483;1.536
20221027003855619_ZEBRAK-R5_snap.fits;37.7398;26537.1;36.1391;0
20221027004028633_ZEBRAK-R5_met.fits;39.0378;26547.4;266.882;0.341333
20221027003955694_ZEBRAK-R5_snap.fits;39.9799;26499;36.1409;0
20221027004055769_ZEBRAK-R5_snap.fits;41.0004;26478.5;34.0059;0
20221027004155843_ZEBRAK-R5_snap.fits;47.0175;26458;40.3898;0
20221027004319129_ZEBRAK-R5_met.fits;36.7194;26521;287.748;1.70667
20221027004255918_ZEBRAK-R5_snap.fits;36.926;26472.7;34.7479;0
20221027004355993_ZEBRAK-R5_snap.fits;35.3626;26475.6;30.5065;0
20221027004456067_ZEBRAK-R5_snap.fits;40.1055;26504.9;31.5678;0
20221027004632153_ZEBRAK-R5_met.fits;37.9783;26463.9;85.0918;0.341333
20221027004639833_ZEBRAK-R5_met.fits;35.8391;26497.6;219.252;0.853333
20221027004556142_ZEBRAK-R5_snap.fits;38.179;26487.3;37.5383;0
20221027004656217_ZEBRAK-R5_snap.fits;31.8072;26525.4;32.8595;0
20221027004756291_ZEBRAK-R5_snap.fits;30.4323;26531.2;31.8295;0
20221027004856366_ZEBRAK-R5_snap.fits;39.9857;26519.5;32.6418;0
20221027004956441_ZEBRAK-R5_snap.fits;35.0368;26493.2;36.4915;0
20221027005056515_ZEBRAK-R5_snap.fits;38.7469;26458;38.0648;0
20221027005249326_ZEBRAK-R5_met.fits;35.6775;26499;79.9173;0.170667
20221027005156590_ZEBRAK-R5_snap.fits;34.1169;26545.9;32.0942;0
20221027005256665_ZEBRAK-R5_snap.fits;39.2512;26458;33.8425;0
20221027005356739_ZEBRAK-R5_snap.fits;34.2394;26469.7;36.062;0
20221027005505177_ZEBRAK-R5_met.fits;34.9363;26507.8;129.357;0.170667
20221027005456814_ZEBRAK-R5_snap.fits;33.1041;26525.4;28.2458;0
20221027005556889_ZEBRAK-R5_snap.fits;38.8197;26463.9;35.4965;0
20221027005656963_ZEBRAK-R5_snap.fits;39.7961;26510.7;33.1948;0
20221027005757038_ZEBRAK-R5_snap.fits;41.3669;26528.3;36.5154;0
20221027005857113_ZEBRAK-R5_snap.fits;39.7801;26472.7;36.4121;0
20221027005957187_ZEBRAK-R5_snap.fits;41.9279;26450.7;34.6988;0
