# file name; noise; peak f.; mag.; duration
20221027015847598_ZEBRAK-R5_met.fits;32.8931;26475.6;141.243;0.341333
20221027015904665_ZEBRAK-R5_met.fits;34.0513;26469.7;70.9641;0.170667
20221027020001667_ZEBRAK-R5_snap.fits;36.5641;26477.1;22.9811;0
20221027020101742_ZEBRAK-R5_snap.fits;34.7264;26513.7;34.8478;0
20221027020201817_ZEBRAK-R5_snap.fits;31.9737;26468.3;31.7032;0
20221027020301891_ZEBRAK-R5_snap.fits;32.227;26491.7;32.2182;0
20221027020401966_ZEBRAK-R5_snap.fits;42.1138;26484.4;37.4748;0
20221027020502041_ZEBRAK-R5_snap.fits;34.0331;26502;29.514;0
20221027020602115_ZEBRAK-R5_snap.fits;31.717;26453.6;39.804;0
20221027020702190_ZEBRAK-R5_snap.fits;36.4401;26537.1;38.6969;0
20221027020802265_ZEBRAK-R5_snap.fits;34.1449;26490.2;33.9131;0
20221027020902339_ZEBRAK-R5_snap.fits;37.6196;26472.7;38.7791;0
20221027021002414_ZEBRAK-R5_snap.fits;35.2409;26449.2;26.9648;0
20221027021102489_ZEBRAK-R5_snap.fits;40.0282;26502;27.4833;0
20221027021202563_ZEBRAK-R5_snap.fits;36.856;26504.9;32.5579;0
20221027021302638_ZEBRAK-R5_snap.fits;34.2698;26450.7;31.9233;0
20221027021402713_ZEBRAK-R5_snap.fits;31.1129;26490.2;28.4445;0
20221027021502787_ZEBRAK-R5_snap.fits;37.1958;26537.1;24.2668;0
20221027021637337_ZEBRAK-R5_met.fits;33.7104;26502;133.899;2.73067
20221027021602862_ZEBRAK-R5_snap.fits;30.7859;26507.8;33.356;0
20221027021702937_ZEBRAK-R5_snap.fits;27.9386;26545.9;28.1069;0
20221027021803011_ZEBRAK-R5_snap.fits;33.5293;26512.2;29.2192;0
20221027021903086_ZEBRAK-R5_snap.fits;26.6756;26463.9;24.1184;0
20221027022003161_ZEBRAK-R5_snap.fits;25.0407;26485.8;23.4581;0
20221027022103235_ZEBRAK-R5_snap.fits;29.7294;26537.1;26.9823;0
20221027022203310_ZEBRAK-R5_snap.fits;34.5176;26521;26.7595;0
20221027022303385_ZEBRAK-R5_snap.fits;33.3447;26496.1;30.8741;0
20221027022455171_ZEBRAK-R5_met.fits;33.1542;26493.2;68.9022;0.341333
20221027022403459_ZEBRAK-R5_snap.fits;28.544;26496.1;28.32;0
20221027022503534_ZEBRAK-R5_snap.fits;28.2017;26512.2;21.0785;0
20221027022625113_ZEBRAK-R5_met.fits;28.1667;26469.7;83.9957;0.170667
20221027022603609_ZEBRAK-R5_snap.fits;31.7016;26502;21.3621;0
20221027022703683_ZEBRAK-R5_snap.fits;27.1673;26512.2;21.4937;0
20221027022805294_ZEBRAK-R5_met.fits;26.5527;26507.8;78.2204;0.170667
20221027022803758_ZEBRAK-R5_snap.fits;29.3916;26484.4;26.2325;0
20221027022903833_ZEBRAK-R5_snap.fits;31.516;26455.1;28.5184;0
20221027023003907_ZEBRAK-R5_snap.fits;29.7367;26537.1;27.5457;0
20221027023121902_ZEBRAK-R5_met.fits;24.9068;26529.8;50.1363;0.170667
20221027023103982_ZEBRAK-R5_snap.fits;25.6447;26484.4;24.2672;0
20221027023204057_ZEBRAK-R5_snap.fits;28.0621;26522.5;28.8313;0
20221027023303961_ZEBRAK-R5_met.fits;30.103;26466.8;65.1322;0.170667
20221027023304131_ZEBRAK-R5_snap.fits;28.631;26500.5;26.0395;0
20221027023404206_ZEBRAK-R5_snap.fits;29.8402;26462.4;24.5004;0
20221027023504281_ZEBRAK-R5_snap.fits;30.5277;26449.2;26.0584;0
20221027023614937_ZEBRAK-R5_met.fits;31.8678;26526.9;137.023;0.341333
20221027023604355_ZEBRAK-R5_snap.fits;28.662;26462.4;27.0592;0
20221027023714499_ZEBRAK-R5_met.fits;28.609;26510.7;297.597;0.512
20221027023704430_ZEBRAK-R5_snap.fits;29.2024;26450.7;32.7715;0
20221027023804505_ZEBRAK-R5_snap.fits;35.2242;26450.7;25.2621;0
20221027023904579_ZEBRAK-R5_snap.fits;36.804;26512.2;20.7768;0
20221027024004654_ZEBRAK-R5_snap.fits;26.0258;26494.6;23.5717;0
20221027024104729_ZEBRAK-R5_snap.fits;29.4407;26482.9;24.4576;0
20221027024204803_ZEBRAK-R5_snap.fits;29.2338;26500.5;22.4861;0
20221027024304878_ZEBRAK-R5_snap.fits;23.4937;26528.3;24.3799;0
20221027024401710_ZEBRAK-R5_met.fits;24.679;26509.3;121.626;0.170667
20221027024404953_ZEBRAK-R5_snap.fits;27.5967;26525.4;22.5578;0
20221027024505027_ZEBRAK-R5_snap.fits;36.3811;26491.7;23.8369;0
20221027024605102_ZEBRAK-R5_snap.fits;24.8497;26496.1;17.9089;0
20221027024716099_ZEBRAK-R5_met.fits;30.1186;26510.7;67.8404;0.170667
20221027024736921_ZEBRAK-R5_met.fits;32.2225;26512.2;278.312;0.341333
20221027024705177_ZEBRAK-R5_snap.fits;33.4952;26477.1;26.0992;0
20221027024805251_ZEBRAK-R5_snap.fits;24.3838;26522.5;27.8074;0
20221027024905326_ZEBRAK-R5_snap.fits;27.7195;26493.2;26.2143;0
20221027025057113_ZEBRAK-R5_met.fits;32.9016;26509.3;74.2629;0.170667
20221027025005401_ZEBRAK-R5_snap.fits;31.7244;26480;25.9292;0
20221027025102915_ZEBRAK-R5_met.fits;29.657;26515.1;140.892;0.170667
20221027025105475_ZEBRAK-R5_snap.fits;24.3394;26488.8;20.7545;0
20221027025205550_ZEBRAK-R5_snap.fits;33.314;26465.3;26.1464;0
20221027025305625_ZEBRAK-R5_snap.fits;38.6861;26456.5;28.4787;0
20221027025405699_ZEBRAK-R5_snap.fits;30.8256;26493.2;26.8452;0
20221027025505774_ZEBRAK-R5_snap.fits;29.4217;26534.2;17.7943;0
20221027025605849_ZEBRAK-R5_snap.fits;31.8853;26478.5;26.7191;0
20221027025705923_ZEBRAK-R5_snap.fits;31.9065;26488.8;25.487;0
20221027025805998_ZEBRAK-R5_snap.fits;25.403;26491.7;25.688;0
20221027025906073_ZEBRAK-R5_snap.fits;33.9321;26482.9;29.1235;0
