# file name; noise; peak f.; mag.; duration
20221027200022233_ZEBRAK-R5_snap.fits;41.2038;26535.6;29.8298;0
20221027200122307_ZEBRAK-R5_snap.fits;33.972;26510.7;33.3006;0
20221027200235353_ZEBRAK-R5_met.fits;32.748;26516.6;135.993;2.21867
20221027200222382_ZEBRAK-R5_snap.fits;37.2619;26532.7;27.4917;0
20221027200403417_ZEBRAK-R5_met.fits;34.7752;26516.6;127.416;0.170667
20221027200322457_ZEBRAK-R5_snap.fits;36.0088;26487.3;29.9377;0
20221027200448302_ZEBRAK-R5_met.fits;34.7617;26484.4;76.4245;0.170667
20221027200422531_ZEBRAK-R5_snap.fits;36.6608;26468.3;28.9027;0
20221027200522606_ZEBRAK-R5_snap.fits;42.1818;26537.1;31.9816;0
20221027200622681_ZEBRAK-R5_snap.fits;34.202;26518.1;40.4675;0
20221027200722755_ZEBRAK-R5_snap.fits;40.3562;26509.3;30.6247;0
20221027200822830_ZEBRAK-R5_snap.fits;32.1867;26484.4;30.5637;0
20221027200935705_ZEBRAK-R5_met.fits;32.2219;26494.6;84.5243;0.341333
20221027200922905_ZEBRAK-R5_snap.fits;37.4262;26480;29.1298;0
20221027201022979_ZEBRAK-R5_snap.fits;37.9334;26503.4;33.9109;0
20221027201123054_ZEBRAK-R5_snap.fits;39.6675;26496.1;25.0891;0
20221027201228590_ZEBRAK-R5_met.fits;40.1394;26502;103.08;1.36533
20221027201223129_ZEBRAK-R5_snap.fits;36.6221;26525.4;34.7178;0
20221027201323203_ZEBRAK-R5_snap.fits;39.4603;26452.1;31.7233;0
20221027201423278_ZEBRAK-R5_snap.fits;40.8783;26518.1;29.8525;0
20221027201523353_ZEBRAK-R5_snap.fits;34.0971;26535.6;33.0989;0
20221027201623427_ZEBRAK-R5_snap.fits;32.8576;26519.5;33.8433;0
20221027201756611_ZEBRAK-R5_met.fits;29.975;26496.1;60.6411;0.170667
20221027201723502_ZEBRAK-R5_snap.fits;34.5073;26475.6;25.5578;0
20221027201823577_ZEBRAK-R5_snap.fits;33.6484;26503.4;31.7451;0
20221027201923651_ZEBRAK-R5_snap.fits;30.0375;26468.3;32.6154;0
20221027202023726_ZEBRAK-R5_snap.fits;37.2813;26544.4;32.5959;0
20221027202123801_ZEBRAK-R5_snap.fits;38.1271;26452.1;24.8063;0
20221027202223875_ZEBRAK-R5_snap.fits;35.1073;26456.5;39.8735;0
20221027202323950_ZEBRAK-R5_snap.fits;36.3908;26463.9;37.9962;0
20221027202424025_ZEBRAK-R5_snap.fits;47.564;26503.4;35.2506;0
20221027202524099_ZEBRAK-R5_snap.fits;36.0533;26475.6;34.2265;0
20221027202624174_ZEBRAK-R5_snap.fits;35.2767;26482.9;30.8199;0
20221027202724249_ZEBRAK-R5_snap.fits;35.7468;26507.8;37.6966;0
20221027202824323_ZEBRAK-R5_snap.fits;42.1899;26491.7;30.1823;0
20221027202924398_ZEBRAK-R5_snap.fits;37.9856;26523.9;28.2548;0
20221027203034371_ZEBRAK-R5_met.fits;33.2067;26500.5;208.293;0.341333
20221027203105091_ZEBRAK-R5_met.fits;32.4289;26534.2;132.522;0.341333
20221027203024473_ZEBRAK-R5_snap.fits;36.9673;26460.9;36.0015;0
20221027203124547_ZEBRAK-R5_snap.fits;31.9893;26547.4;28.3103;0
20221027203224622_ZEBRAK-R5_snap.fits;34.9044;26475.6;33.7649;0
20221027203324697_ZEBRAK-R5_snap.fits;30.8707;26484.4;29.7352;0
20221027203424771_ZEBRAK-R5_snap.fits;39.0785;26537.1;29.8185;0
20221027203524846_ZEBRAK-R5_snap.fits;34.5775;26529.8;31.4567;0
20221027203624921_ZEBRAK-R5_snap.fits;34.4442;26459.5;32.3874;0
20221027203724995_ZEBRAK-R5_snap.fits;31.1746;26480;35.8665;0
20221027203825070_ZEBRAK-R5_snap.fits;34.121;26535.6;22.0889;0
20221027203925145_ZEBRAK-R5_snap.fits;40.0942;26537.1;47.0944;0
20221027204053038_ZEBRAK-R5_met.fits;33.7331;26500.5;112.266;0.341333
20221027204025219_ZEBRAK-R5_snap.fits;40.9305;26541.5;32.5817;0
20221027204125294_ZEBRAK-R5_snap.fits;37.4347;26482.9;36.9581;0
20221027204225369_ZEBRAK-R5_snap.fits;39.4815;26537.1;41.2642;0
20221027204333123_ZEBRAK-R5_met.fits;36.9644;26519.5;154.775;0.341333
20221027204325443_ZEBRAK-R5_snap.fits;36.0104;26472.7;25.4685;0
20221027204425518_ZEBRAK-R5_snap.fits;42.7087;26538.6;24.8597;0
20221027204525593_ZEBRAK-R5_snap.fits;37.1531;26490.2;33.6875;0
20221027204625667_ZEBRAK-R5_snap.fits;39.0009;26481.4;34.6134;0
20221027204725742_ZEBRAK-R5_snap.fits;33.0411;26460.9;31.9585;0
20221027204825817_ZEBRAK-R5_snap.fits;36.7222;26482.9;30.4389;0
20221027204949785_ZEBRAK-R5_met.fits;33.2881;26494.6;69.0903;0.170667
20221027205015555_ZEBRAK-R5_met.fits;34.1262;26485.8;80.586;0.341333
20221027204925891_ZEBRAK-R5_snap.fits;37.8666;26458;46.1654;0
20221027205025966_ZEBRAK-R5_snap.fits;37.1644;26535.6;36.7074;0
20221027205126041_ZEBRAK-R5_snap.fits;47.3291;26456.5;42.6948;0
20221027205242841_ZEBRAK-R5_met.fits;36.8206;26472.7;83.1519;1.024
20221027205226115_ZEBRAK-R5_snap.fits;37.3161;26497.6;22.7851;0
20221027205326190_ZEBRAK-R5_snap.fits;35.712;26506.3;42.8759;0
20221027205426265_ZEBRAK-R5_snap.fits;32.8982;26543;37.5676;0
20221027205526339_ZEBRAK-R5_snap.fits;41.3146;26515.1;31.3198;0
20221027205626414_ZEBRAK-R5_snap.fits;39.8095;26516.6;42.0759;0
20221027205736558_ZEBRAK-R5_met.fits;40.8782;26523.9;238.087;0.341333
20221027205726489_ZEBRAK-R5_snap.fits;43.7793;26453.6;45.2646;0
20221027205826563_ZEBRAK-R5_snap.fits;34.8476;26507.8;29.1885;0
20221027205926638_ZEBRAK-R5_snap.fits;38.8503;26526.9;35.6911;0
