# file name; noise; peak f.; mag.; duration
20221027130050947_ZEBRAK-R5_snap.fits;38.1199;26491.7;31.8363;0
20221027130151022_ZEBRAK-R5_snap.fits;34.546;26545.9;31.7254;0
20221027130251097_ZEBRAK-R5_snap.fits;37.0725;26484.4;27.4614;0
20221027130438105_ZEBRAK-R5_met.fits;39.3373;26513.7;100.645;0.170667
20221027130351171_ZEBRAK-R5_snap.fits;35.8023;26487.3;27.2845;0
20221027130451246_ZEBRAK-R5_snap.fits;41.2703;26468.3;38.876;0
20221027130551321_ZEBRAK-R5_snap.fits;39.4518;26475.6;41.9976;0
20221027130647982_ZEBRAK-R5_met.fits;34.8545;26493.2;72.3982;0.170667
20221027130703001_ZEBRAK-R5_met.fits;35.852;26502;96.8008;0.170667
20221027130651395_ZEBRAK-R5_snap.fits;34.0222;26474.1;28.6509;0
20221027130751470_ZEBRAK-R5_snap.fits;38.1795;26521;34.2123;0
20221027130851545_ZEBRAK-R5_snap.fits;40.2306;26474.1;41.0507;0
20221027130951619_ZEBRAK-R5_snap.fits;38.8794;26500.5;27.6171;0
20221027131124462_ZEBRAK-R5_met.fits;40.2502;26503.4;183.727;0.170667
20221027131051694_ZEBRAK-R5_snap.fits;39.2061;26507.8;25.8379;0
20221027131151769_ZEBRAK-R5_snap.fits;29.9064;26453.6;34.5057;0
20221027131251843_ZEBRAK-R5_snap.fits;32.5032;26478.5;43.3584;0
20221027131351918_ZEBRAK-R5_snap.fits;30.4504;26534.2;28.3742;0
20221027131451993_ZEBRAK-R5_snap.fits;36.8535;26522.5;33.7917;0
20221027131552067_ZEBRAK-R5_snap.fits;30.8916;26487.3;31.7961;0
20221027131652142_ZEBRAK-R5_snap.fits;33.1359;26531.2;27.5655;0
20221027131752217_ZEBRAK-R5_snap.fits;44.2234;26535.6;33.8951;0
20221027131934105_ZEBRAK-R5_met.fits;35.038;26488.8;79.65;0.170667
20221027131852291_ZEBRAK-R5_snap.fits;36.7668;26487.3;43.803;0
20221027131952366_ZEBRAK-R5_snap.fits;36.0758;26504.9;36.3594;0
20221027132052441_ZEBRAK-R5_snap.fits;35.3391;26499;34.0048;0
20221027132152515_ZEBRAK-R5_snap.fits;38.2089;26512.2;31.0388;0
20221027132252590_ZEBRAK-R5_snap.fits;29.2369;26544.4;33.1996;0
20221027132352665_ZEBRAK-R5_snap.fits;38.1249;26502;35.5594;0
20221027132452739_ZEBRAK-R5_snap.fits;39.3172;26452.1;34.8904;0
20221027132552814_ZEBRAK-R5_snap.fits;41.9487;26453.6;39.6845;0
20221027132652889_ZEBRAK-R5_snap.fits;39.3212;26460.9;36.4326;0
20221027132752963_ZEBRAK-R5_snap.fits;38.5455;26491.7;32.6601;0
20221027132853038_ZEBRAK-R5_snap.fits;38.9088;26480;22.5556;0
20221027133038169_ZEBRAK-R5_met.fits;37.0044;26491.7;79.3585;0.341333
20221027132953113_ZEBRAK-R5_snap.fits;29.3529;26509.3;34.8333;0
20221027133053187_ZEBRAK-R5_snap.fits;35.6453;26458;33.3088;0
20221027133153262_ZEBRAK-R5_snap.fits;39.3245;26528.3;33.2269;0
20221027133253337_ZEBRAK-R5_snap.fits;42.5202;26477.1;39.2507;0
20221027133448707_ZEBRAK-R5_met.fits;36.78;26547.4;298.092;0.341333
20221027133353411_ZEBRAK-R5_snap.fits;33.7132;26497.6;33.094;0
20221027133453486_ZEBRAK-R5_snap.fits;35.6444;26513.7;41.4676;0
20221027133553561_ZEBRAK-R5_snap.fits;32.5478;26499;23.8259;0
20221027133653635_ZEBRAK-R5_snap.fits;43.1963;26456.5;29.7834;0
20221027133753710_ZEBRAK-R5_snap.fits;36.7562;26515.1;29.0678;0
20221027133853785_ZEBRAK-R5_snap.fits;33.1214;26472.7;41.2363;0
20221027133953859_ZEBRAK-R5_snap.fits;33.1407;26543;47.632;0
20221027134053934_ZEBRAK-R5_snap.fits;39.4086;26477.1;29.287;0
20221027134154009_ZEBRAK-R5_snap.fits;39.0408;26482.9;26.2709;0
20221027134254083_ZEBRAK-R5_snap.fits;45.1169;26482.9;44.0143;0
20221027134354158_ZEBRAK-R5_snap.fits;30.916;26526.9;32.6904;0
20221027134541337_ZEBRAK-R5_met.fits;40.7926;26509.3;219.775;0.170667
20221027134454233_ZEBRAK-R5_snap.fits;39.6683;26531.2;35.4554;0
20221027134554307_ZEBRAK-R5_snap.fits;36.6584;26468.3;24.1421;0
20221027134654382_ZEBRAK-R5_snap.fits;42.2943;26503.4;37.5997;0
20221027134805721_ZEBRAK-R5_met.fits;36.24;26518.1;127.93;0.341333
20221027134754457_ZEBRAK-R5_snap.fits;32.9832;26506.3;34.7147;0
20221027134854531_ZEBRAK-R5_snap.fits;39.8529;26449.2;42.3266;0
20221027134954606_ZEBRAK-R5_snap.fits;39.0026;26452.1;40.501;0
20221027135054681_ZEBRAK-R5_snap.fits;33.4901;26478.5;30.7373;0
20221027135154755_ZEBRAK-R5_snap.fits;38.9904;26460.9;26.8683;0
20221027135309166_ZEBRAK-R5_met.fits;36.3829;26516.6;84.4754;0.341333
20221027135254830_ZEBRAK-R5_snap.fits;37.6559;26523.9;36.0713;0
20221027135354905_ZEBRAK-R5_snap.fits;39.3061;26538.6;34.7631;0
20221027135454979_ZEBRAK-R5_snap.fits;32.1314;26462.4;26.3809;0
20221027135555054_ZEBRAK-R5_snap.fits;45.5767;26485.8;40.3736;0
20221027135655129_ZEBRAK-R5_snap.fits;37.7664;26449.2;32.4235;0
20221027135755203_ZEBRAK-R5_snap.fits;38.1498;26521;33.1519;0
20221027135855278_ZEBRAK-R5_snap.fits;37.5117;26460.9;32.1404;0
20221027135955353_ZEBRAK-R5_snap.fits;39.1803;26534.2;33.7036;0
