# file name; noise; peak f.; mag.; duration
20221027110041987_ZEBRAK-R5_snap.fits;36.3075;26494.6;25.4191;0
20221027110142062_ZEBRAK-R5_snap.fits;34.0903;26477.1;36.4553;0
20221027110242137_ZEBRAK-R5_snap.fits;36.8248;26518.1;24.7822;0
20221027110342211_ZEBRAK-R5_snap.fits;35.3748;26522.5;31.694;0
20221027110442286_ZEBRAK-R5_snap.fits;36.5956;26532.7;33.6398;0
20221027110542361_ZEBRAK-R5_snap.fits;32.3416;26482.9;28.0504;0
20221027110729369_ZEBRAK-R5_met.fits;38.4204;26512.2;113.887;0.170667
20221027110642435_ZEBRAK-R5_snap.fits;35.2082;26506.3;24.8875;0
20221027110742510_ZEBRAK-R5_snap.fits;39.0375;26480;30.1725;0
20221027110842585_ZEBRAK-R5_snap.fits;39.1612;26544.4;31.9969;0
20221027110942659_ZEBRAK-R5_snap.fits;28.8523;26453.6;33.6541;0
20221027111042734_ZEBRAK-R5_snap.fits;37.216;26547.4;28.8447;0
20221027111231790_ZEBRAK-R5_met.fits;33.2654;26482.9;85.8313;0.170667
20221027111142809_ZEBRAK-R5_snap.fits;36.1441;26477.1;30.2883;0
20221027111242883_ZEBRAK-R5_snap.fits;31.5502;26465.3;34.1882;0
20221027111342958_ZEBRAK-R5_snap.fits;28.2277;26480;21.1892;0
20221027111443033_ZEBRAK-R5_snap.fits;36.6629;26523.9;25.8971;0
20221027111543107_ZEBRAK-R5_snap.fits;33.7509;26465.3;24.446;0
20221027111643182_ZEBRAK-R5_snap.fits;33.4476;26466.8;28.9734;0
20221027111743257_ZEBRAK-R5_snap.fits;35.7833;26488.8;24.5831;0
20221027111843331_ZEBRAK-R5_snap.fits;34.9714;26499;26.7753;0
20221027111943406_ZEBRAK-R5_snap.fits;28.938;26450.7;31.301;0
20221027112043481_ZEBRAK-R5_snap.fits;33.3985;26460.9;19.4809;0
20221027112143555_ZEBRAK-R5_snap.fits;33.9701;26474.1;26.4372;0
20221027112243630_ZEBRAK-R5_snap.fits;33.8789;26507.8;29.4027;0
20221027112343705_ZEBRAK-R5_snap.fits;31.1493;26453.6;32.6854;0
20221027112441049_ZEBRAK-R5_met.fits;31.5324;26485.8;81.4588;0.170667
20221027112443779_ZEBRAK-R5_snap.fits;33.4459;26480;23.7083;0
20221027112639491_ZEBRAK-R5_met.fits;32.8001;26491.7;105.489;0.341333
20221027112543854_ZEBRAK-R5_snap.fits;28.8909;26541.5;26.4524;0
20221027112643929_ZEBRAK-R5_snap.fits;26.1483;26499;26.1106;0
20221027112744003_ZEBRAK-R5_snap.fits;29.1206;26487.3;19.9472;0
20221027112925209_ZEBRAK-R5_met.fits;29.7021;26509.3;137.83;0.170667
20221027112929646_ZEBRAK-R5_met.fits;28.0262;26515.1;58.5152;0.170667
20221027112844078_ZEBRAK-R5_snap.fits;33.5296;26449.2;31.6084;0
20221027112944153_ZEBRAK-R5_snap.fits;31.0383;26469.7;26.2168;0
20221027113044227_ZEBRAK-R5_snap.fits;33.233;26482.9;27.2293;0
20221027113144302_ZEBRAK-R5_snap.fits;27.6043;26477.1;30.4382;0
20221027113255982_ZEBRAK-R5_met.fits;26.293;26512.2;63.1004;0.170667
20221027113244377_ZEBRAK-R5_snap.fits;29.7887;26518.1;26.6775;0
20221027113344451_ZEBRAK-R5_snap.fits;27.3734;26538.6;27.0598;0
20221027113444526_ZEBRAK-R5_snap.fits;30.9785;26512.2;53.6797;0
20221027113620099_ZEBRAK-R5_met.fits;25.0982;26493.2;67.9044;0.170667
20221027113544601_ZEBRAK-R5_snap.fits;28.4493;26531.2;25.8147;0
20221027113654745_ZEBRAK-R5_met.fits;22.3581;26513.7;84.3664;0.170667
20221027113644675_ZEBRAK-R5_snap.fits;31.4234;26504.9;23.1728;0
20221027113745091_ZEBRAK-R5_met.fits;23.5949;26532.7;76.0333;0.170667
20221027113833219_ZEBRAK-R5_met.fits;30.0926;26490.2;255.759;0.512
20221027113744750_ZEBRAK-R5_snap.fits;22.4377;26545.9;22.4483;0
20221027113844825_ZEBRAK-R5_snap.fits;27.2655;26519.5;26.3553;0
20221027113944899_ZEBRAK-R5_snap.fits;27.9403;26480;20.6532;0
20221027114044974_ZEBRAK-R5_snap.fits;27.0939;26478.5;25.7085;0
20221027114145049_ZEBRAK-R5_snap.fits;29.2386;26494.6;23.5609;0
20221027114245123_ZEBRAK-R5_snap.fits;33.9606;26532.7;30.2276;0
20221027114345198_ZEBRAK-R5_snap.fits;27.1826;26521;18.0512;0
20221027114445273_ZEBRAK-R5_snap.fits;29.5257;26515.1;24.815;0
20221027114545347_ZEBRAK-R5_snap.fits;23.9038;26526.9;25.4826;0
20221027114645422_ZEBRAK-R5_snap.fits;25.7365;26456.5;81.5853;0
20221027114743961_ZEBRAK-R5_met.fits;28.1047;26547.4;81.5853;0.341333
20221027114745497_ZEBRAK-R5_snap.fits;27.196;26529.8;24.2293;0
20221027114845571_ZEBRAK-R5_snap.fits;31.0324;26522.5;22.5609;0
20221027114945646_ZEBRAK-R5_snap.fits;32.8326;26452.1;28.6972;0
20221027115125827_ZEBRAK-R5_met.fits;30.2116;26494.6;105.539;1.024
20221027115045721_ZEBRAK-R5_snap.fits;32.5362;26518.1;29.7878;0
20221027115145795_ZEBRAK-R5_snap.fits;32.4179;26497.6;29.2454;0
20221027115245870_ZEBRAK-R5_snap.fits;32.6538;26540;20.8357;0
20221027115345945_ZEBRAK-R5_snap.fits;33.3907;26531.2;31.4786;0
20221027115446019_ZEBRAK-R5_snap.fits;31.5687;26478.5;23.7764;0
20221027115546094_ZEBRAK-R5_snap.fits;29.8363;26450.7;30.5776;0
20221027115644121_ZEBRAK-R5_met.fits;28.0527;26497.6;96.1178;0.170667
20221027115646169_ZEBRAK-R5_snap.fits;33.6117;26543;32.3594;0
20221027115746243_ZEBRAK-R5_snap.fits;30.6755;26497.6;29.038;0
20221027115846318_ZEBRAK-R5_snap.fits;33.0296;26516.6;29.7153;0
20221027115946393_ZEBRAK-R5_snap.fits;33.7525;26449.2;26.6114;0
