# file name; noise; peak f.; mag.; duration
20221027060019587_ZEBRAK-R5_snap.fits;44.5688;26468.3;38.7103;0
20221027060119662_ZEBRAK-R5_snap.fits;34.4642;26506.3;33.5058;0
20221027060219737_ZEBRAK-R5_snap.fits;49.3711;26526.9;46.7583;0
20221027060319811_ZEBRAK-R5_snap.fits;42.3293;26478.5;26.9757;0
20221027060419886_ZEBRAK-R5_snap.fits;35.1548;26449.2;37.7653;0
20221027060519961_ZEBRAK-R5_snap.fits;42.3308;26528.3;36.3595;0
20221027060620035_ZEBRAK-R5_snap.fits;46.8143;26507.8;46.5512;0
20221027060756803_ZEBRAK-R5_met.fits;48.411;26526.9;192.238;0.341333
20221027060720110_ZEBRAK-R5_snap.fits;51.4552;26459.5;41.3826;0
20221027060820185_ZEBRAK-R5_snap.fits;45.5397;26472.7;34.7505;0
20221027060948419_ZEBRAK-R5_met.fits;50.9344;26491.7;107.058;0.170667
20221027060920259_ZEBRAK-R5_snap.fits;54.1442;26504.9;33.2683;0
20221027061020334_ZEBRAK-R5_snap.fits;55.7767;26465.3;48.0127;0
20221027061120409_ZEBRAK-R5_snap.fits;62.9272;26504.9;56.3947;0
20221027061220483_ZEBRAK-R5_snap.fits;65.2604;26526.9;56.0398;0
20221027061320558_ZEBRAK-R5_snap.fits;60.3143;26506.3;48.8096;0
20221027061420633_ZEBRAK-R5_snap.fits;42.7769;26469.7;40.3252;0
20221027061520707_ZEBRAK-R5_snap.fits;48.1306;26458;36.5086;0
20221027061620782_ZEBRAK-R5_snap.fits;64.4031;26468.3;46.3291;0
20221027061720857_ZEBRAK-R5_snap.fits;43.5331;26490.2;47.1102;0
20221027061820931_ZEBRAK-R5_snap.fits;58.5381;26484.4;64.0267;0
20221027061921006_ZEBRAK-R5_snap.fits;56.0521;26540;45.9211;0
20221027062021081_ZEBRAK-R5_snap.fits;44.8711;26488.8;47.1263;0
20221027062121155_ZEBRAK-R5_snap.fits;55.3244;26531.2;39.0898;0
20221027062221230_ZEBRAK-R5_snap.fits;48.1479;26494.6;37.1709;0
20221027062321305_ZEBRAK-R5_snap.fits;51.693;26472.7;43.7387;0
20221027062421379_ZEBRAK-R5_snap.fits;77.6984;26496.1;53.8869;0
20221027062521454_ZEBRAK-R5_snap.fits;72.3494;26532.7;58.6257;0
20221027062621529_ZEBRAK-R5_snap.fits;67.0929;26480;51.5217;0
20221027062753518_ZEBRAK-R5_met.fits;56.0845;26471.2;283.873;0.341333
20221027062721603_ZEBRAK-R5_snap.fits;85.7669;26523.9;80.1219;0
20221027062821678_ZEBRAK-R5_snap.fits;81.3442;26474.1;45.3163;0
20221027062921753_ZEBRAK-R5_snap.fits;62.6392;26484.4;43.9459;0
20221027063021827_ZEBRAK-R5_snap.fits;79.9529;26503.4;65.9938;0
20221027063121902_ZEBRAK-R5_snap.fits;79.0269;26474.1;73.8449;0
20221027063221977_ZEBRAK-R5_snap.fits;78.1663;26513.7;50.2223;0
20221027063322051_ZEBRAK-R5_snap.fits;48.1355;26516.6;61.5119;0
20221027063422126_ZEBRAK-R5_snap.fits;61.8207;26480;53.0765;0
20221027063522201_ZEBRAK-R5_snap.fits;53.1025;26519.5;47.7032;0
20221027063622275_ZEBRAK-R5_snap.fits;66.4122;26513.7;75.0768;0
20221027063722350_ZEBRAK-R5_snap.fits;47.6012;26531.2;57.2659;0
20221027063822425_ZEBRAK-R5_snap.fits;44.7811;26529.8;29.2778;0
20221027063922499_ZEBRAK-R5_snap.fits;42.9358;26475.6;46.8158;0
20221027064022574_ZEBRAK-R5_snap.fits;45.4373;26502;52.6216;0
20221027064122649_ZEBRAK-R5_snap.fits;49.802;26506.3;54.9781;0
20221027064222723_ZEBRAK-R5_snap.fits;49.2424;26465.3;37.0607;0
20221027064322798_ZEBRAK-R5_snap.fits;56.3207;26500.5;45.3313;0
20221027064422873_ZEBRAK-R5_snap.fits;40.9148;26497.6;33.4167;0
20221027064522947_ZEBRAK-R5_snap.fits;47.9286;26488.8;31.6875;0
20221027064623022_ZEBRAK-R5_snap.fits;43.4619;26537.1;47.5742;0
20221027064723097_ZEBRAK-R5_snap.fits;46.248;26477.1;46.8863;0
20221027064823171_ZEBRAK-R5_snap.fits;44.4095;26477.1;46.8249;0
20221027064923246_ZEBRAK-R5_snap.fits;48.9894;26515.1;43.428;0
20221027065023321_ZEBRAK-R5_snap.fits;54.9761;26502;46.6371;0
20221027065123395_ZEBRAK-R5_snap.fits;42.1521;26455.1;44.7956;0
20221027065223470_ZEBRAK-R5_snap.fits;46.3652;26452.1;46.1282;0
20221027065323545_ZEBRAK-R5_snap.fits;50.566;26463.9;58.02;0
20221027065423619_ZEBRAK-R5_snap.fits;47.111;26510.7;41.3969;0
20221027065523694_ZEBRAK-R5_snap.fits;47.8165;26462.4;42.5199;0
20221027065623769_ZEBRAK-R5_snap.fits;47.9154;26538.6;37.8554;0
20221027065723843_ZEBRAK-R5_snap.fits;58.5594;26534.2;39.7867;0
20221027065823918_ZEBRAK-R5_snap.fits;45.3779;26469.7;39.2733;0
20221027065923993_ZEBRAK-R5_snap.fits;46.4022;26452.1;44.0149;0
