#timestamp,LO_Frequency,Hit,StdDev 
1666897215.5,286046999.5,P
1666897235.3,286047000.7,N
1666897255.2,286046999.3,N
1666897275.0,286046998.2,N
1666897275.9,286046998.2,N
1666897295.8,286047000.2,N
1666897315.6,286047000.7,N
1666897335.4,286047001.2,N
1666897355.3,286046998.6,N
1666897375.1,286047000.8,N
1666897376.0,286047000.8,N
1666897395.8,286047001.0,N
1666897415.7,286047000.0,N
1666897435.5,286047002.5,N
1666897455.3,286047000.0,N
1666897475.2,286046998.6,N
1666897495.0,286047000.6,N
1666897495.9,286047000.6,N
1666897515.8,286046999.7,N
1666897535.6,286047000.8,N
1666897555.4,286046998.5,N
1666897575.3,286047000.9,N
1666897595.1,286046998.2,N
1666897615.8,286046998.3,N
1666897635.7,286046998.3,N
1666897655.5,286046999.1,N
1666897675.4,286046998.4,N
1666897695.2,286047000.8,N
1666897715.0,286047000.7,N
1666897715.9,286047000.7,N
1666897735.8,286047000.2,N
1666897755.6,286047001.2,N
1666897775.4,286047000.9,N
1666897795.3,286046999.3,N
1666897815.1,286046998.6,N
1666897835.9,286046999.0,N
1666897855.7,286046999.3,N
1666897875.5,286046999.1,N
1666897895.4,286046999.3,N
1666897915.2,286047002.4,N
1666897935.1,286047000.7,N
1666897936.0,286047000.7,N
1666897955.8,286047000.9,N
1666897975.6,286047000.3,N
1666897995.5,286046999.9,N
1666898015.3,286046998.1,N
1666898035.1,286047001.1,N
1666898055.9,286047000.4,N
1666898075.7,286047001.2,N
1666898095.6,286047001.1,N
1666898115.4,286046998.2,N
1666898135.2,286047000.0,N
1666898155.1,286047001.2,N
1666898156.0,286047001.2,N
1666898175.8,286047001.2,N
1666898195.6,286046999.2,N
1666898215.5,286046997.0,N
1666898235.3,286046998.8,N
1666898255.2,286046998.2,N
1666898275.9,286046998.7,N
1666898295.7,286046998.7,N
1666898315.6,286046998.2,N
1666898335.4,286046998.3,N
1666898355.2,286046996.5,N
1666898375.1,286046999.1,N
1666898376.0,286046999.1,N
1666898395.8,286046999.6,N
1666898415.7,286046996.6,N
1666898435.5,286046999.2,N
1666898455.3,286046998.6,N
1666898475.2,286047001.1,N
1666898525.0,286046998.8,E
1666898535.9,286047000.9,N
1666898555.7,286047000.7,P
1666898575.5,286047000.0,N
1666898595.4,286047000.2,N
1666898615.2,286047001.2,Y
1666898635.0,286046999.4,P
1666898636.0,286046999.4,N
1666898655.8,286046998.5,P
1666898675.6,286046998.8,N
1666898695.5,286047000.8,N
1666898715.3,286047000.9,N
1666898735.1,286047000.3,N
1666898755.9,286046998.5,N
1666898775.7,286046998.6,N
1666898795.5,286046998.2,N
1666898815.4,286047001.0,N
1666898835.2,286047000.6,N
1666898855.1,286046998.4,N
1666898856.0,286046998.4,N
1666898875.8,286046999.4,N
1666898895.6,286046996.9,Y
1666898915.5,286046998.9,P
1666898935.3,286046999.2,N
1666898955.2,286046998.9,P
1666898975.9,286046998.6,Y
1666898995.7,286047001.2,P
1666899015.6,286047001.5,N
1666899035.4,286046999.8,N
1666899055.2,286047001.6,N
1666899075.1,286047002.8,N
1666899076.0,286047002.8,N
1666899095.8,286047001.9,N
1666899115.7,286047001.8,N
1666899135.5,286047001.3,N
1666899155.3,286047001.6,N
1666899175.2,286047002.6,N
1666899195.0,286047004.2,Y
1666899195.9,286047004.2,P
1666899215.7,286047000.7,N
1666899235.6,286046998.5,N
1666899255.4,286046999.9,N
1666899275.3,286047000.1,N
1666899295.1,286046999.9,N
1666899296.0,286046999.9,N
1666899315.8,286047000.7,N
1666899335.7,286047000.5,N
1666899355.5,286046999.0,N
1666899375.3,286042493.9,Y
1666899395.2,286046996.7,P
1666899415.0,286041825.7,P
1666899415.9,286046997.0,N
1666899435.8,286046999.0,N
1666899455.6,286046999.5,N
1666899475.4,286046998.8,N
1666899495.3,286046999.3,N
1666899515.1,286046996.5,N
1666899535.8,286046996.8,N
1666899555.7,286046997.7,N
1666899575.5,286046995.4,N
1666899595.4,286046998.0,N
1666899615.2,286046996.9,N
1666899635.0,286046997.9,N
1666899635.9,286046997.9,N
1666899655.8,286046995.3,N
1666899675.6,286046998.0,N
1666899695.4,286046996.5,N
1666899715.3,286046999.2,N
1666899735.1,286046999.3,N
1666899755.9,286047000.8,N
1666899775.7,286046998.3,N
1666899795.5,286046998.6,N
1666899815.4,286047000.3,N
1666899835.2,286047001.0,N
1666899855.0,286046999.2,N
1666899855.9,286046999.2,N
1666899875.8,286046998.4,N
1666899895.6,286046999.1,N
1666899915.5,286046996.8,N
1666899935.3,286046997.3,N
1666899955.1,286046996.8,N
1666899975.9,286046999.1,N
1666899995.7,286046997.0,N
1666900015.5,286046997.5,N
1666900035.4,286046996.9,N
1666900055.2,286046997.0,N
1666900075.1,286046996.7,N
1666900076.0,286046996.7,N
1666900095.8,286046997.3,N
1666900115.6,286046997.6,N
1666900135.5,286046997.8,N
1666900155.3,286046996.9,N
1666900175.1,286046997.5,N
1666900195.9,286046996.8,N
1666900215.7,286047001.2,N
1666900235.6,286046998.8,N
1666900255.4,286046998.7,N
1666900275.2,286046998.8,N
1666900295.1,286046999.1,N
1666900296.0,286046999.1,N
1666900315.8,286046997.8,N
1666900335.6,286046997.1,N
1666900355.5,286046997.0,N
1666900375.3,286046997.3,N
1666900395.2,286046997.4,N
1666900415.9,286046997.9,N
1666900435.7,286046994.9,Y
1666900455.6,286047001.2,P
1666900475.4,286047000.6,N
1666900495.2,286047001.1,N
1666900515.1,286047000.8,N
1666900516.0,286047000.8,N
1666900535.8,286047001.0,N
1666900555.7,286047000.8,N
1666900575.5,286046999.3,N
1666900595.3,286046998.8,N
1666900615.2,286046998.3,N
1666900635.0,286047000.7,N
1666900635.9,286047000.7,N
1666900655.7,286047001.2,N
1666900675.6,286046998.4,N
1666900695.4,286046998.5,N
1666900715.3,286047001.0,N
1666900735.1,286047000.4,N
1666900736.0,286047000.4,N
1666900755.8,286047000.2,N
1666900775.7,286047000.6,N
1666900795.5,286047001.0,N
