#timestamp,LO_Frequency,Hit,StdDev 
1666836015.3,286047000.1,N
1666836035.2,286047011.9,Y
1666836055.0,286046996.9,P
1666836055.9,286046996.9,N
1666836075.8,286046999.2,N
1666836095.6,286046999.3,N
1666836115.4,286046996.6,N
1666836135.3,286046999.3,N
1666836155.1,286046998.9,N
1666836156.0,286046998.9,N
1666836175.8,286046996.5,Y
1666836195.7,286047000.3,P
1666836215.5,286047000.1,N
1666836235.4,286047000.0,N
1666836255.2,286046999.9,N
1666836275.0,286047001.0,N
1666836275.9,286047001.0,N
1666836295.8,286047000.8,N
1666836315.6,286047000.3,N
1666836335.4,286047000.5,N
1666836355.3,286047000.1,N
1666836375.1,286047002.6,Y
1666836395.9,286047002.7,P
1666836415.7,286047002.7,N
1666836435.5,286047002.6,N
1666836455.4,286046999.8,N
1666836475.2,286047002.3,N
1666836495.0,286046999.9,N
1666836495.9,286046999.9,N
1666836515.8,286047002.5,N
1666836535.6,286046999.7,N
1666836555.4,286047002.8,N
1666836575.3,286047000.3,N
1666836595.1,286047000.6,N
1666836615.9,286047000.5,N
1666836635.7,286046998.2,N
1666836655.5,286046999.8,N
1666836675.4,286047000.7,N
1666836695.2,286047001.0,N
1666836715.0,286046999.7,N
1666836715.9,286046999.7,N
1666836735.8,286047002.3,N
1666836755.6,286047002.8,N
1666836775.5,286047001.7,N
1666836795.3,286047001.8,N
1666836815.1,286047004.0,Y
1666836835.9,286046999.7,P
1666836855.7,286047002.7,P
1666836875.5,286047002.2,N
1666836895.4,286047001.3,N
1666836915.2,286047001.9,N
1666836935.1,286047000.2,N
1666836936.0,286047000.2,N
1666836955.8,286047002.4,N
1666836975.6,286046999.7,N
1666836995.5,286047000.7,N
1666837015.3,286047002.4,N
1666837035.1,286047001.8,N
1666837055.9,286047000.3,N
1666837075.7,286047001.1,N
1666837095.6,286047000.6,N
1666837115.4,286046998.5,N
1666837135.2,286046998.6,N
1666837155.1,286047000.7,N
1666837156.0,286047000.7,N
1666837175.8,286047000.3,N
1666837195.6,286047000.9,N
1666837215.5,286047001.0,N
1666837235.3,286047002.3,N
1666837255.2,286047001.6,N
1666837275.9,286047000.0,N
1666837295.7,286047001.2,N
1666837315.6,286046998.8,N
1666837365.4,286046998.6,E
1666837375.4,286047000.5,N
1666837395.2,286047002.3,P
1666837415.0,286047004.4,P
1666837415.9,286047004.4,N
1666837435.8,286047003.8,N
1666837455.6,286047002.5,N
1666837475.4,286047004.2,Y
1666837495.3,286047000.3,P
1666837515.1,286047000.7,N
1666837535.9,286046998.6,N
1666837555.7,286047000.5,N
1666837575.5,286047001.0,N
1666837595.4,286047000.3,N
1666837615.2,286047000.4,N
1666837635.0,286046998.1,N
1666837635.9,286046998.1,N
1666837655.8,286046998.5,N
1666837675.6,286047000.6,N
1666837695.5,286047000.6,N
1666837715.3,286047000.7,N
1666837735.1,286047001.0,N
1666837755.9,286047000.6,N
1666837775.7,286046998.9,N
1666837795.5,286046996.6,N
1666837815.4,286046996.8,N
1666837835.2,286046996.8,N
1666837855.1,286046995.1,N
1666837856.0,286046995.1,N
1666837875.8,286046996.5,N
1666837895.6,286046996.7,N
1666837915.5,286046996.7,N
1666837935.3,286046999.1,N
1666837955.1,286046996.5,N
1666837975.9,286046999.5,N
1666837995.7,286046998.4,N
1666838015.6,286046998.9,N
1666838035.4,286046996.7,N
1666838055.2,286046997.9,N
1666838075.1,286046996.8,N
1666838076.0,286046996.8,N
1666838095.8,286046999.6,N
1666838115.6,286047000.7,N
1666838135.5,286047000.5,N
1666838155.3,286046998.8,N
1666838175.2,286047001.0,N
1666838195.9,286047000.3,N
1666838215.7,286047000.5,N
1666838235.6,286046999.0,N
1666838255.4,286046998.7,N
1666838275.2,286046999.5,N
1666838295.1,286046999.1,N
1666838296.0,286046999.1,N
1666838315.8,286046999.6,N
1666838335.7,286046998.9,N
1666838355.5,286046998.4,N
1666838375.3,286046999.3,N
1666838395.2,286046999.4,N
1666838415.0,286046999.2,N
1666838415.9,286046999.2,N
1666838435.7,286047001.0,N
1666838455.6,286047000.9,N
1666838475.4,286047001.0,N
1666838495.3,286046998.5,N
1666838515.1,286047000.3,N
1666838516.0,286047000.3,N
1666838535.8,286047000.0,N
1666838555.7,286046998.1,N
1666838575.5,286046998.8,N
1666838595.3,286046998.2,N
1666838615.2,286047000.1,N
1666838635.0,286047000.7,N
1666838635.9,286047000.7,N
1666838655.8,286047000.8,N
1666838675.6,286046998.9,N
1666838695.4,286046998.6,N
1666838715.3,286046998.8,N
1666838735.1,286046999.1,N
1666838755.8,286047001.1,N
1666838775.7,286046998.1,N
1666838795.5,286047000.9,N
1666838815.4,286046998.4,N
1666838835.2,286046998.1,N
1666838855.0,286046999.1,N
1666838855.9,286046999.1,N
1666838875.8,286047001.2,N
1666838895.6,286046999.2,N
1666838915.4,286046996.7,Y
1666838935.3,286046999.1,P
1666838955.1,286047000.6,N
1666838975.9,286047000.4,N
1666838995.7,286046999.8,N
1666839015.5,286047000.0,N
1666839035.4,286047000.4,N
1666839055.2,286047000.2,N
1666839075.0,286047002.1,Y
1666839075.9,286047002.1,P
1666839095.8,286047000.8,N
1666839115.6,286047001.0,N
1666839135.5,286046998.7,N
1666839155.3,286046998.1,N
1666839175.1,286047000.5,N
1666839195.9,286047000.8,N
1666839215.7,286047000.6,N
1666839235.5,286047000.4,N
1666839255.4,286046999.8,N
1666839275.2,286046999.8,N
1666839295.1,286047000.6,N
1666839296.0,286047000.6,N
1666839315.8,286046998.8,N
1666839335.6,286046998.1,N
1666839355.5,286046998.9,N
1666839375.3,286046998.7,N
1666839395.1,286047000.4,N
1666839415.9,286046998.2,N
1666839435.7,286047000.4,N
1666839455.6,286046999.8,N
1666839475.4,286047000.3,N
1666839495.2,286047000.1,N
1666839515.1,286047001.1,N
1666839516.0,286047001.1,N
1666839535.8,286047001.0,N
1666839555.6,286047002.7,N
1666839575.5,286047000.4,N
1666839595.3,286046999.8,N
