#timestamp,LO_Frequency,Hit,StdDev 
1666890015.8,286047001.0,N
1666890035.7,286046999.3,N
1666890055.5,286046996.5,Y
1666890075.4,286046996.6,P
1666890095.2,286046999.0,N
1666890115.0,286047001.1,N
1666890115.9,286047001.1,N
1666890135.8,286046996.5,N
1666890155.6,286046998.4,N
1666890175.4,286046998.5,N
1666890195.3,286047000.0,N
1666890215.1,286047000.6,N
1666890235.9,286046998.7,N
1666890255.7,286046998.2,N
1666890275.5,286042879.4,Y
1666890295.4,286046999.8,P
1666890315.2,286047001.1,N
1666890335.0,286046998.4,N
1666890335.9,286046998.4,N
1666890355.8,286047001.2,N
1666890375.6,286047001.1,N
1666890395.5,286046999.2,N
1666890415.3,286046997.5,N
1666890435.1,286046997.1,N
1666890455.9,286046997.1,N
1666890475.7,286046998.6,N
1666890495.5,286046999.4,N
1666890515.4,286046996.6,N
1666890535.2,286046997.0,N
1666890555.1,286046999.6,N
1666890556.0,286046999.6,N
1666890575.8,286047001.2,N
1666890595.6,286047001.0,N
1666890615.5,286047000.9,N
1666890635.3,286046998.7,N
1666890655.1,286046999.2,N
1666890675.9,286046999.0,N
1666890695.7,286046998.5,N
1666890715.6,286047011.9,Y
1666890735.4,286047001.0,P
1666890755.2,286047002.8,N
1666890775.1,286047000.0,N
1666890776.0,286047000.0,N
1666890795.8,286046998.2,N
1666890815.7,286046998.2,N
1666890835.5,286047000.9,N
1666890855.3,286047001.2,N
1666890875.2,286047001.2,N
1666890895.9,286047000.9,N
1666890915.7,286047001.2,N
1666890935.6,286047000.5,N
1666890955.4,286046999.9,N
1666890975.2,286047000.3,N
1666890995.1,286047001.1,N
1666890996.0,286047001.1,N
1666891015.8,286046998.8,N
1666891035.7,286046998.4,N
1666891055.5,286046996.8,N
1666891075.3,286046996.8,N
1666891095.2,286046996.9,N
1666891115.0,286046997.1,N
1666891115.9,286046997.1,N
1666891135.8,286046996.8,N
1666891155.6,286046999.0,N
1666891175.4,286046999.4,N
1666891195.3,286046996.6,N
1666891215.1,286047001.1,N
1666891235.8,286047001.2,N
1666891255.7,286046998.6,N
1666891275.5,286046998.2,N
1666891295.3,286047000.4,N
1666891315.2,286047000.9,N
1666891335.0,286047000.9,N
1666891335.9,286047000.9,N
1666891355.8,286047000.7,N
1666891375.6,286046999.6,N
1666891395.4,286046999.2,N
1666891415.3,286046999.5,N
1666891435.1,286046996.6,N
1666891455.9,286046996.9,N
1666891475.7,286046999.3,N
1666891495.5,286046998.1,N
1666891515.4,286046998.5,N
1666891535.2,286046999.3,N
1666891555.0,286046999.4,N
1666891555.9,286046999.4,N
1666891575.8,286046996.7,N
1666891595.6,286046999.2,N
1666891615.5,286046999.6,N
1666891635.3,286046996.5,N
1666891655.1,286046999.6,N
1666891675.9,286047000.6,N
1666891695.7,286046998.8,N
1666891715.5,286046996.9,N
1666891735.4,286046996.6,N
1666891755.2,286046996.5,N
1666891775.0,286046997.2,N
1666891776.0,286046997.2,N
1666891795.8,286046996.9,N
1666891815.6,286046999.6,N
1666891835.5,286046997.8,N
1666891855.3,286046999.3,N
1666891875.1,286046996.9,N
1666891895.9,286046997.5,N
1666891915.7,286046997.2,N
1666891935.6,286046997.9,N
1666891955.4,286046997.5,N
1666891975.2,286046999.0,N
1666891995.1,286046997.1,N
1666891996.0,286046997.1,N
1666892015.8,286046997.9,N
1666892035.6,286046995.5,Y
1666892055.5,286047000.5,P
1666892075.3,286046999.8,N
1666892095.2,286047000.4,N
1666892115.9,286046998.2,N
1666892135.7,286046999.0,N
1666892155.6,286046999.0,N
1666892175.4,286046998.9,N
1666892195.2,286046996.8,Y
1666892215.1,286046999.5,P
1666892246.0,286046996.5,E
1666892255.0,286047000.7,N
1666892255.9,286047000.7,P
1666892275.8,286047004.2,P
1666892295.6,286047001.5,N
1666892315.4,286046999.9,N
1666892335.3,286046999.8,N
1666892355.1,286046998.6,N
1666892375.9,286046999.4,N
1666892395.7,286046999.4,N
1666892415.5,286046998.1,N
1666892435.4,286046998.5,N
1666892455.2,286046998.7,N
1666892475.0,286046996.5,N
1666892476.0,286046996.5,N
1666892495.8,286046997.0,N
1666892515.6,286046997.1,N
1666892535.5,286046997.6,N
1666892555.3,286046995.7,N
1666892575.1,286046995.5,N
1666892595.9,286046997.6,N
1666892615.7,286046998.0,N
1666892635.5,286046995.3,N
1666892655.4,286046995.9,N
1666892675.2,286046995.7,N
1666892695.1,286046994.9,N
1666892696.0,286046994.9,N
1666892715.8,286046996.2,N
1666892735.6,286046996.0,N
1666892755.5,286046993.6,N
1666892775.3,286046991.9,Y
1666892795.2,286046994.0,P
1666892815.9,286046993.6,P
1666892835.7,286046993.7,P
1666892855.6,286046995.8,N
1666892875.4,286046993.6,Y
1666892895.3,286046998.9,P
1666892915.1,286047000.6,N
1666892916.0,286047000.6,N
1666892935.8,286046998.8,N
1666892955.7,286047000.9,N
1666892975.5,286046998.6,N
1666892995.3,286047001.1,N
1666893015.2,286046998.2,N
1666893035.0,286046998.5,N
1666893035.9,286046998.5,N
1666893055.8,286046999.3,N
1666893075.6,286046999.3,N
1666893095.4,286046998.9,N
1666893115.3,286046998.7,N
1666893135.1,286046998.5,N
1666893155.8,286047000.7,N
1666893175.7,286046998.5,N
1666893195.5,286046997.1,N
1666893215.3,286046997.5,N
1666893235.2,286046999.4,N
1666893255.0,286046999.5,N
1666893255.9,286046999.5,N
1666893275.8,286046996.6,N
1666893295.6,286046998.3,N
1666893315.4,286046998.3,N
1666893335.3,286046998.1,N
1666893355.1,286047000.9,N
1666893375.8,286046998.7,N
1666893395.7,286046998.8,N
1666893415.5,286046999.6,N
1666893435.4,286046999.5,N
1666893455.2,286046996.9,N
1666893475.0,286046996.9,N
1666893475.9,286046996.9,N
1666893495.8,286046999.4,N
1666893515.6,286046998.6,N
1666893535.4,286046999.5,N
1666893555.3,286046997.1,N
1666893575.1,286046996.6,Y
1666893595.9,286046999.0,P
