# file name; noise; peak f.; mag.; duration
20221027050015107_ZEBRAK-R5_snap.fits;51.333;26540;41.6793;0
20221027050116547_ZEBRAK-R5_met.fits;44.2791;26481.4;104.577;0.170667
20221027050115182_ZEBRAK-R5_snap.fits;44.3722;26547.4;32.2385;0
20221027050227545_ZEBRAK-R5_met.fits;42.478;26484.4;130.076;0.170667
20221027050215257_ZEBRAK-R5_snap.fits;44.5171;26472.7;33.5905;0
20221027050315331_ZEBRAK-R5_snap.fits;46.4493;26547.4;34.537;0
20221027050415406_ZEBRAK-R5_snap.fits;43.8959;26462.4;39.4423;0
20221027050515481_ZEBRAK-R5_snap.fits;39.8355;26534.2;40.6037;0
20221027050615555_ZEBRAK-R5_snap.fits;36.6373;26522.5;36.7684;0
20221027050715630_ZEBRAK-R5_snap.fits;51.5305;26462.4;29.4553;0
20221027050815705_ZEBRAK-R5_snap.fits;46.0321;26478.5;34.931;0
20221027050915779_ZEBRAK-R5_snap.fits;37.4738;26488.8;39.2894;0
20221027051015854_ZEBRAK-R5_snap.fits;47.5449;26529.8;39.0624;0
20221027051115929_ZEBRAK-R5_snap.fits;62.6159;26521;28.9798;0
20221027051243310_ZEBRAK-R5_met.fits;44.0627;26504.9;92.5015;0.341333
20221027051216003_ZEBRAK-R5_snap.fits;43.5391;26455.1;46.1378;0
20221027051316078_ZEBRAK-R5_snap.fits;44.4728;26528.3;37.4794;0
20221027051416153_ZEBRAK-R5_snap.fits;42.8886;26544.4;37.3513;0
20221027051516227_ZEBRAK-R5_snap.fits;50.9693;26474.1;41.5858;0
20221027051616302_ZEBRAK-R5_snap.fits;47.4144;26484.4;41.845;0
20221027051716377_ZEBRAK-R5_snap.fits;43.6327;26504.9;39.8068;0
20221027051833518_ZEBRAK-R5_met.fits;40.9779;26502;87.0254;0.170667
20221027051816451_ZEBRAK-R5_snap.fits;50.7675;26541.5;44.8209;0
20221027051916526_ZEBRAK-R5_snap.fits;44.6727;26456.5;43.9273;0
20221027052016601_ZEBRAK-R5_snap.fits;44.3771;26490.2;38.6362;0
20221027052116675_ZEBRAK-R5_snap.fits;55.4357;26496.1;39.0644;0
20221027052216750_ZEBRAK-R5_snap.fits;45.0055;26521;36.8883;0
20221027052316825_ZEBRAK-R5_snap.fits;46.1362;26515.1;37.5616;0
20221027052416899_ZEBRAK-R5_snap.fits;39.0311;26547.4;35.4062;0
20221027052516974_ZEBRAK-R5_snap.fits;37.6351;26544.4;33.2259;0
20221027052617049_ZEBRAK-R5_snap.fits;42.4912;26474.1;35.7362;0
20221027052717123_ZEBRAK-R5_snap.fits;37.1193;26463.9;46.059;0
20221027052817198_ZEBRAK-R5_snap.fits;36.9214;26544.4;34.4596;0
20221027052917273_ZEBRAK-R5_snap.fits;34.6688;26455.1;40.1309;0
20221027053017347_ZEBRAK-R5_snap.fits;43.2535;26522.5;29.7002;0
20221027053117422_ZEBRAK-R5_snap.fits;38.1625;26490.2;36.1286;0
20221027053217497_ZEBRAK-R5_snap.fits;35.9833;26521;35.2906;0
20221027053317571_ZEBRAK-R5_snap.fits;41.4054;26455.1;37.5226;0
20221027053417646_ZEBRAK-R5_snap.fits;39.4564;26488.8;29.2225;0
20221027053517721_ZEBRAK-R5_snap.fits;37.0759;26537.1;34.5667;0
20221027053617795_ZEBRAK-R5_snap.fits;35.2574;26525.4;27.9508;0
20221027053717870_ZEBRAK-R5_snap.fits;37.2375;26504.9;31.4927;0
20221027053826478_ZEBRAK-R5_met.fits;41.7683;26512.2;86.5071;0.170667
20221027053817945_ZEBRAK-R5_snap.fits;36.2036;26541.5;25.4574;0
20221027053918019_ZEBRAK-R5_snap.fits;37.2524;26477.1;35.6295;0
20221027054018094_ZEBRAK-R5_snap.fits;34.2052;26474.1;32.4519;0
20221027054153326_ZEBRAK-R5_met.fits;39.1261;26493.2;129.881;0.512
20221027054208857_ZEBRAK-R5_met.fits;37.0902;26481.4;96.9342;1.536
20221027054118169_ZEBRAK-R5_snap.fits;32.3317;26465.3;33.4854;0
20221027054218243_ZEBRAK-R5_snap.fits;41.0561;26465.3;31.1284;0
20221027054403374_ZEBRAK-R5_met.fits;35.8126;26485.8;100.576;0.682667
20221027054407811_ZEBRAK-R5_met.fits;34.964;26482.9;70.0952;1.36533
20221027054318318_ZEBRAK-R5_snap.fits;31.9732;26462.4;36.4735;0
20221027054418393_ZEBRAK-R5_snap.fits;38.5261;26493.2;32.3421;0
20221027054518467_ZEBRAK-R5_snap.fits;33.8219;26523.9;32.5737;0
20221027054618542_ZEBRAK-R5_snap.fits;39.2132;26485.8;28.8061;0
20221027054718617_ZEBRAK-R5_snap.fits;40.6001;26535.6;33.9963;0
20221027054818691_ZEBRAK-R5_snap.fits;34.5857;26547.4;31.4385;0
20221027054918766_ZEBRAK-R5_snap.fits;31.711;26456.5;37.8319;0
20221027055018841_ZEBRAK-R5_snap.fits;38.3933;26453.6;30.6955;0
20221027055209945_ZEBRAK-R5_met.fits;36.6258;26465.3;99.7615;0.170667
20221027055118915_ZEBRAK-R5_snap.fits;42.5986;26481.4;29.7348;0
20221027055218990_ZEBRAK-R5_snap.fits;38.5795;26545.9;31.5588;0
20221027055319065_ZEBRAK-R5_snap.fits;42.8311;26504.9;31.9135;0
20221027055419139_ZEBRAK-R5_snap.fits;40.0718;26475.6;28.7088;0
20221027055519214_ZEBRAK-R5_snap.fits;41.8018;26499;32.757;0
20221027055619289_ZEBRAK-R5_snap.fits;33.5876;26452.1;30.4071;0
20221027055719363_ZEBRAK-R5_snap.fits;47.9109;26471.2;36.72;0
20221027055819438_ZEBRAK-R5_snap.fits;44.941;26497.6;32.8036;0
20221027055919513_ZEBRAK-R5_snap.fits;48.8425;26462.4;31.5618;0
