# file name; noise; peak f.; mag.; duration
20221027150059907_ZEBRAK-R5_snap.fits;32.7125;26504.9;21.1138;0
20221027150159982_ZEBRAK-R5_snap.fits;31.2272;26455.1;26.9887;0
20221027150334190_ZEBRAK-R5_met.fits;36.4773;26493.2;122.598;0.170667
20221027150300057_ZEBRAK-R5_snap.fits;35.1138;26502;24.4109;0
20221027150400131_ZEBRAK-R5_snap.fits;34.3214;26503.4;30.795;0
20221027150500206_ZEBRAK-R5_snap.fits;36.7399;26502;27.4486;0
20221027150600281_ZEBRAK-R5_snap.fits;34.4907;26496.1;29.9898;0
20221027150741486_ZEBRAK-R5_met.fits;36.7147;26506.3;256.612;0.170667
20221027150700355_ZEBRAK-R5_snap.fits;34.6954;26522.5;24.8885;0
20221027150800430_ZEBRAK-R5_snap.fits;31.8861;26522.5;21.3973;0
20221027150900505_ZEBRAK-R5_snap.fits;33.0514;26532.7;28.6943;0
20221027151000579_ZEBRAK-R5_snap.fits;41.365;26545.9;33.1043;0
20221027151100654_ZEBRAK-R5_snap.fits;35.8182;26519.5;32.3018;0
20221027151200729_ZEBRAK-R5_snap.fits;36.8243;26472.7;34.4767;0
20221027151300803_ZEBRAK-R5_snap.fits;36.7496;26528.3;28.3566;0
20221027151400878_ZEBRAK-R5_snap.fits;38.7533;26496.1;38.3635;0
20221027151500953_ZEBRAK-R5_snap.fits;34.2667;26500.5;38.617;0
20221027151601027_ZEBRAK-R5_snap.fits;39.1189;26472.7;43.7236;0
20221027151711683_ZEBRAK-R5_met.fits;41.4483;26493.2;89.1052;0.170667
20221027151701102_ZEBRAK-R5_snap.fits;43.5753;26459.5;36.1659;0
20221027151801177_ZEBRAK-R5_snap.fits;37.6308;26545.9;30.7227;0
20221027151901251_ZEBRAK-R5_snap.fits;38.6208;26528.3;40.3829;0
20221027152033753_ZEBRAK-R5_met.fits;40.061;26474.1;87.4025;0.170667
20221027152001326_ZEBRAK-R5_snap.fits;37.5314;26499;31.1478;0
20221027152101401_ZEBRAK-R5_snap.fits;34.4558;26449.2;33.2688;0
20221027152201475_ZEBRAK-R5_snap.fits;36.6924;26497.6;32.1212;0
20221027152301550_ZEBRAK-R5_snap.fits;35.0432;26537.1;30.6105;0
20221027152401625_ZEBRAK-R5_snap.fits;39.4696;26460.9;30.8847;0
20221027152501699_ZEBRAK-R5_snap.fits;30.2646;26545.9;31.6696;0
20221027152601774_ZEBRAK-R5_snap.fits;36.5521;26496.1;34.759;0
20221027152701849_ZEBRAK-R5_snap.fits;33.7856;26500.5;35.4449;0
20221027152801923_ZEBRAK-R5_snap.fits;37.3845;26452.1;28.1243;0
20221027152901998_ZEBRAK-R5_snap.fits;39.6925;26485.8;34.6233;0
20221027153002073_ZEBRAK-R5_snap.fits;39.5297;26472.7;30.7882;0
20221027153102147_ZEBRAK-R5_snap.fits;38.3181;26490.2;33.0677;0
20221027153202222_ZEBRAK-R5_snap.fits;41.4973;26528.3;25.2554;0
20221027153302297_ZEBRAK-R5_snap.fits;38.3002;26541.5;36.1265;0
20221027153402371_ZEBRAK-R5_snap.fits;32.3484;26509.3;29.4192;0
20221027153502446_ZEBRAK-R5_snap.fits;38.4994;26506.3;31.2652;0
20221027153602521_ZEBRAK-R5_snap.fits;34.8428;26475.6;36.7216;0
20221027153702595_ZEBRAK-R5_snap.fits;38.5971;26455.1;33.8199;0
20221027153802670_ZEBRAK-R5_snap.fits;34.5611;26455.1;34.2036;0
20221027153902745_ZEBRAK-R5_snap.fits;41.3682;26453.6;25.1379;0
20221027154007257_ZEBRAK-R5_met.fits;35.6675;26531.2;73.1105;0.170667
20221027154002819_ZEBRAK-R5_snap.fits;37.3305;26449.2;32.7818;0
20221027154133443_ZEBRAK-R5_met.fits;34.5074;26528.3;75.5797;0.170667
20221027154138734_ZEBRAK-R5_met.fits;31.047;26491.7;67.5027;0.170667
20221027154102894_ZEBRAK-R5_snap.fits;34.4121;26504.9;28.6838;0
20221027154202969_ZEBRAK-R5_snap.fits;36.31;26494.6;26.4402;0
20221027154303043_ZEBRAK-R5_snap.fits;34.4781;26518.1;28.1999;0
20221027154403118_ZEBRAK-R5_snap.fits;36.1287;26526.9;28.8629;0
20221027154503193_ZEBRAK-R5_snap.fits;35.4954;26518.1;38.6621;0
20221027154603267_ZEBRAK-R5_snap.fits;41.2961;26491.7;30.3829;0
20221027154742425_ZEBRAK-R5_met.fits;36.4547;26488.8;75.0596;0.170667
20221027154703342_ZEBRAK-R5_snap.fits;39.629;26523.9;26.5917;0
20221027154803417_ZEBRAK-R5_snap.fits;36.4572;26532.7;34.3311;0
20221027154903491_ZEBRAK-R5_snap.fits;38.4634;26466.8;30.7749;0
20221027155003566_ZEBRAK-R5_snap.fits;41.4926;26472.7;31.5737;0
20221027155103641_ZEBRAK-R5_snap.fits;44.7052;26534.2;39.5142;0
20221027155203715_ZEBRAK-R5_snap.fits;44.6828;26475.6;39.8297;0
20221027155350211_ZEBRAK-R5_met.fits;39.6116;26510.7;178.961;0.341333
20221027155303790_ZEBRAK-R5_snap.fits;35.8676;26456.5;41.6237;0
20221027155403865_ZEBRAK-R5_snap.fits;41.224;26532.7;41.6361;0
20221027155503939_ZEBRAK-R5_snap.fits;42.038;26541.5;34.7579;0
20221027155604014_ZEBRAK-R5_snap.fits;42.0356;26453.6;38.0704;0
20221027155704089_ZEBRAK-R5_snap.fits;36.2113;26460.9;35.1062;0
20221027155804163_ZEBRAK-R5_snap.fits;42.0891;26540;24.8904;0
20221027155904238_ZEBRAK-R5_snap.fits;43.5216;26507.8;34.6366;0
