# file name; noise; peak f.; mag.; duration
20141115140109382_OBSUPICE-R2_met.fits;0.645705;10668.5;1.30994;0.170667
20141115140208262_OBSUPICE-R2_met.fits;0.299429;10608.4;1.36819;0.682667
20141115140247004_OBSUPICE-R2_met.fits;0.281621;10601.1;0.794771;0.170667
20141115140531185_OBSUPICE-R2_met.fits;0.330685;10608.4;1.03109;0.170667
20141115140714268_OBSUPICE-R2_met.fits;0.32155;10601.1;1.18535;0.341333
20141115140909468_OBSUPICE-R2_met.fits;0.602618;10897;1.25597;0.170667
20141115141016028_OBSUPICE-R2_met.fits;0.336124;10604;0.711463;0.170667
20141115141131974_OBSUPICE-R2_met.fits;0.240876;10599.6;0.963503;0.170667
20141115141143068_OBSUPICE-R2_met.fits;0.315821;10606.9;0.928596;0.170667
20141115141248092_OBSUPICE-R2_met.fits;0.305249;10602.5;0.740303;0.170667
20141115141259356_OBSUPICE-R2_met.fits;0.60051;10882.3;1.32619;0.341333
20141115141357212_OBSUPICE-R2_met.fits;0.278305;10623;0.580908;0.170667
20141115141502236_OBSUPICE-R2_met.fits;0.289046;10623;0.657373;0.170667
20141115141919430_OBSUPICE-R2_met.fits;0.731509;10801.8;1.53263;0.170667
20141115141945713_OBSUPICE-R2_met.fits;0.275043;10604;0.606745;0.170667
20141115142050225_OBSUPICE-R2_met.fits;0.320552;10596.7;0.702609;0.170667
20141115142344988_OBSUPICE-R2_met.fits;0.270103;10617.2;0.720509;0.170667
20141115142357276_OBSUPICE-R2_met.fits;0.272648;10590.8;4.30852;0.512
20141115142539676_OBSUPICE-R2_met.fits;0.333345;10595.2;2.72816;0.853333
20141115142750406_OBSUPICE-R2_met.fits;0.284571;10611.3;3.82705;0.341333
20141115142929393_OBSUPICE-R2_met.fits;0.664596;10897;1.40986;0.170667
20141115143219036_OBSUPICE-R2_met.fits;0.30652;10628.9;0.635647;0.170667
20141115143251462_OBSUPICE-R2_met.fits;0.332912;10605.5;0.978941;0.170667
20141115143732209_OBSUPICE-R2_met.fits;0.264855;10608.4;0.752454;0.341333
20141115143945841_OBSUPICE-R2_met.fits;0.294155;10593.8;0.634468;0.341333
20141115144145308_OBSUPICE-R2_met.fits;0.308046;10604;0.719688;0.170667
20141115144149404_OBSUPICE-R2_met.fits;0.714435;10895.5;1.46402;0.170667
20141115144209372_OBSUPICE-R2_met.fits;0.573247;10752;1.24585;0.170667
20141115144439388_OBSUPICE-R2_met.fits;0.736621;10592.3;1.50571;0.170667
20141115144519494_OBSUPICE-R2_met.fits;0.574663;10866.2;1.15104;0.170667
20141115144525297_OBSUPICE-R2_met.fits;0.307087;10590.8;0.894829;0.170667
20141115144750876_OBSUPICE-R2_met.fits;0.290353;10605.5;1.33923;0.170667
20141115144809308_OBSUPICE-R2_met.fits;0.375049;10768.1;0.781551;0.170667
20141115144946246_OBSUPICE-R2_met.fits;0.268684;10601.1;0.568693;0.170667
20141115145049222_OBSUPICE-R2_met.fits;0.302921;10609.9;0.823986;0.170667
20141115145131889_OBSUPICE-R2_met.fits;0.332966;10599.6;0.77025;0.170667
20141115145139398_OBSUPICE-R2_met.fits;0.694821;10693.4;1.39978;0.170667
20141115145304390_OBSUPICE-R2_met.fits;0.299966;10601.1;0.652015;0.170667
20141115145350982_OBSUPICE-R2_met.fits;0.280936;10634.8;0.818077;0.170667
20141115145405489_OBSUPICE-R2_met.fits;0.264475;10618.7;0.753635;0.170667
20141115145454982_OBSUPICE-R2_met.fits;0.283516;10617.2;0.665348;0.170667
20141115145719366_OBSUPICE-R2_met.fits;0.650933;10866.2;1.3705;0.341333
20141115145744796_OBSUPICE-R2_met.fits;0.316535;10593.8;0.658696;0.170667
20141115145921564_OBSUPICE-R2_met.fits;0.253679;10602.5;0.822472;0.170667
20141115145937094_OBSUPICE-R2_met.fits;0.300368;10605.5;0.623035;0.512
