# file name; noise; peak f.; mag.; duration
20141115100402950_OBSUPICE-R2_met.fits;0.256205;10582;0.58321;0.170667
20141115100548593_OBSUPICE-R2_met.fits;0.275427;10570.3;0.889433;0.170667
20141115100619313_OBSUPICE-R2_met.fits;0.447885;10700.7;0.977751;0.341333
20141115100756764_OBSUPICE-R2_met.fits;0.327431;10612.8;0.938682;0.170667
20141115100952988_OBSUPICE-R2_met.fits;0.264286;10545.4;0.955165;0.170667
20141115101021489_OBSUPICE-R2_met.fits;0.304041;10602.5;1.23252;0.170667
20141115101334172_OBSUPICE-R2_met.fits;0.332905;10615.7;0.670309;0.341333
20141115101346972_OBSUPICE-R2_met.fits;0.34219;10593.8;1.8336;0.170667
20141115101412401_OBSUPICE-R2_met.fits;0.268867;10606.9;0.723227;0.170667
20141115101549169_OBSUPICE-R2_met.fits;0.282714;10611.3;0.918483;0.170667
20141115101600945_OBSUPICE-R2_met.fits;0.314218;10593.8;2.35756;0.512
20141115101616988_OBSUPICE-R2_met.fits;0.300337;10608.4;1.16282;0.170667
20141115101815601_OBSUPICE-R2_met.fits;0.323451;10618.7;1.01785;0.341333
20141115101834716_OBSUPICE-R2_met.fits;0.27067;10596.7;2.13027;0.341333
20141115101851782_OBSUPICE-R2_met.fits;0.289861;10611.3;0.780018;3.41333
20141115101936326_OBSUPICE-R2_met.fits;0.260998;10574.7;0.591107;0.170667
20141115101955441_OBSUPICE-R2_met.fits;0.336984;10606.9;1.13112;0.170667
20141115102049372_OBSUPICE-R2_met.fits;0.76703;10858.9;1.56538;0.170667
20141115102217948_OBSUPICE-R2_met.fits;0.327097;10595.2;0.725115;0.170667
20141115102439430_OBSUPICE-R2_met.fits;0.667922;10895.5;1.55141;0.170667
20141115102452742_OBSUPICE-R2_met.fits;0.292951;10599.6;0.751763;1.19467
20141115102537457_OBSUPICE-R2_met.fits;0.340945;10548.3;0.829347;0.341333
20141115102543942_OBSUPICE-R2_met.fits;0.253888;10598.1;0.595877;0.170667
20141115102823345_OBSUPICE-R2_met.fits;0.257781;10586.4;2.16767;0.341333
20141115102849116_OBSUPICE-R2_met.fits;0.297002;10582;0.76669;0.170667
20141115103039366_OBSUPICE-R2_met.fits;0.710166;10832.5;1.42126;0.170667
20141115103429425_OBSUPICE-R2_met.fits;0.699392;10888.2;1.44722;0.170667
20141115103711900_OBSUPICE-R2_met.fits;0.336796;10596.7;1.71234;0.341333
20141115103810438_OBSUPICE-R2_met.fits;0.306652;10615.7;0.844907;0.341333
20141115104009393_OBSUPICE-R2_met.fits;0.743485;10773.9;1.50118;0.170667
20141115104143089_OBSUPICE-R2_met.fits;0.361423;10549.8;1.02198;0.170667
20141115104230534_OBSUPICE-R2_met.fits;0.307652;10598.1;1.46412;0.512
20141115104236166_OBSUPICE-R2_met.fits;0.319534;10571.8;1.29282;0.341333
20141115104246748_OBSUPICE-R2_met.fits;0.282645;10601.1;0.615637;0.853333
20141115104301254_OBSUPICE-R2_met.fits;0.283998;10601.1;0.686013;0.170667
20141115104339484_OBSUPICE-R2_met.fits;0.507953;10886.7;1.05101;0.170667
20141115104402694_OBSUPICE-R2_met.fits;0.280685;10596.7;0.884522;0.853333
20141115104434097_OBSUPICE-R2_met.fits;0.265614;10593.8;0.613613;4.096
20141115104442118_OBSUPICE-R2_met.fits;0.252796;10592.3;0.564149;0.170667
20141115104549361_OBSUPICE-R2_met.fits;0.697674;10788.6;1.4496;0.170667
20141115104629297_OBSUPICE-R2_met.fits;0.390453;10686;0.797885;0.341333
20141115104820401_OBSUPICE-R2_met.fits;0.265775;10589.4;0.780609;0.170667
20141115104917404_OBSUPICE-R2_met.fits;0.279088;10592.3;0.743521;0.512
20141115104945564_OBSUPICE-R2_met.fits;0.270057;10598.1;0.693419;0.170667
20141115104955292_OBSUPICE-R2_met.fits;0.283337;10598.1;0.693989;0.512
20141115105101852_OBSUPICE-R2_met.fits;0.351996;10599.6;0.856682;0.170667
20141115105229404_OBSUPICE-R2_met.fits;0.722148;10845.7;1.48847;0.170667
20141115105238961_OBSUPICE-R2_met.fits;0.28129;10576.2;0.96466;0.341333
20141115105324700_OBSUPICE-R2_met.fits;0.310224;10620.1;1.26526;0.170667
20141115105337329_OBSUPICE-R2_met.fits;0.27722;10612.8;2.03705;0.682667
20141115105341766_OBSUPICE-R2_met.fits;0.325318;10563;0.775664;0.341333
20141115105433820_OBSUPICE-R2_met.fits;0.315792;10596.7;0.706863;0.512
20141115105436550_OBSUPICE-R2_met.fits;0.319017;10606.9;0.785211;0.170667
20141115105454470_OBSUPICE-R2_met.fits;0.274573;10599.6;0.778835;0.853333
20141115105519388_OBSUPICE-R2_met.fits;0.658706;10790;1.54058;0.170667
20141115105539356_OBSUPICE-R2_met.fits;0.604371;10699.2;1.23793;0.170667
20141115105623729_OBSUPICE-R2_met.fits;0.307824;10590.8;5.11694;0.341333
20141115105717148_OBSUPICE-R2_met.fits;0.275099;10585;0.593742;2.21867
20141115105812614_OBSUPICE-R2_met.fits;0.278134;10598.1;0.775576;0.512
20141115105852209_OBSUPICE-R2_met.fits;0.304895;10608.4;0.868437;0.170667
20141115105917638_OBSUPICE-R2_met.fits;0.264938;10590.8;0.685323;0.170667
