# file name; noise; peak f.; mag.; duration
20141115020139932_OBSUPICE-R2_met.fits;0.28151;10595.2;0.580138;0.170667
20141115020228230_OBSUPICE-R2_met.fits;0.298948;10605.5;3.97565;0.341333
20141115020320796_OBSUPICE-R2_met.fits;0.261762;10573.2;0.569734;0.341333
20141115020356465_OBSUPICE-R2_met.fits;0.258035;10593.8;0.877395;0.170667
20141115020429404_OBSUPICE-R2_met.fits;0.668343;10574.7;1.3586;0.170667
20141115020444934_OBSUPICE-R2_met.fits;0.283878;10624.5;0.697866;0.170667
20141115020525894_OBSUPICE-R2_met.fits;0.239064;10606.9;0.527229;0.170667
20141115020642182_OBSUPICE-R2_met.fits;0.244496;10567.4;1.38658;0.341333
20141115020646620_OBSUPICE-R2_met.fits;0.286828;10595.2;0.660432;0.682667
20141115020719388_OBSUPICE-R2_met.fits;0.599271;10895.5;1.52861;0.170667
20141115020735089_OBSUPICE-R2_met.fits;0.31692;10598.1;0.782883;0.170667
20141115021010054_OBSUPICE-R2_met.fits;0.324199;10606.9;1.02363;0.341333
20141115021220273_OBSUPICE-R2_met.fits;0.24879;10589.4;0.603222;0.170667
20141115021228294_OBSUPICE-R2_met.fits;0.272747;10599.6;0.89903;0.341333
20141115021258673_OBSUPICE-R2_met.fits;0.287572;10604;0.864535;0.341333
20141115021325468_OBSUPICE-R2_met.fits;0.267511;10546.9;0.603349;0.170667
20141115021338097_OBSUPICE-R2_met.fits;0.272141;10593.8;0.684604;0.170667
20141115021706822_OBSUPICE-R2_met.fits;0.293658;10590.8;1.1319;0.512
20141115021803142_OBSUPICE-R2_met.fits;0.28034;10604;0.609378;0.170667
20141115021844273_OBSUPICE-R2_met.fits;0.26043;10602.5;0.586283;0.170667
20141115022150300_OBSUPICE-R2_met.fits;0.262004;10576.2;0.53763;0.170667
20141115022249350_OBSUPICE-R2_met.fits;1.47097;10602.5;3.49018;0.341333
20141115022520902_OBSUPICE-R2_met.fits;0.279223;10570.3;0.79981;0.512
20141115022549404_OBSUPICE-R2_met.fits;0.705386;10781.2;1.44325;0.170667
20141115022554012_OBSUPICE-R2_met.fits;0.313457;10618.7;3.68521;0.512
20141115022712518_OBSUPICE-R2_met.fits;0.298184;10605.5;1.92789;0.341333
20141115023319281_OBSUPICE-R2_met.fits;0.478311;10658.2;0.965302;0.341333
20141115023409798_OBSUPICE-R2_met.fits;0.289867;10601.1;0.847455;0.341333
20141115023540081_OBSUPICE-R2_met.fits;0.31795;10587.9;1.49501;0.341333
20141115023609436_OBSUPICE-R2_met.fits;0.565733;10699.2;1.15252;0.170667
20141115023646129_OBSUPICE-R2_met.fits;0.257737;10593.8;0.614837;0.170667
20141115023824604_OBSUPICE-R2_met.fits;0.25558;10611.3;0.649246;0.170667
20141115023929628_OBSUPICE-R2_met.fits;0.275457;10601.1;0.588389;0.512
20141115024112028_OBSUPICE-R2_met.fits;0.265155;10561.5;0.704176;0.170667
20141115024152646_OBSUPICE-R2_met.fits;0.271305;10614.3;0.612073;0.341333
20141115024450310_OBSUPICE-R2_met.fits;0.289755;10605.5;0.763569;0.170667
20141115024619910_OBSUPICE-R2_met.fits;0.292975;10606.9;0.738968;0.341333
20141115024643292_OBSUPICE-R2_met.fits;0.262903;10602.5;0.748081;0.853333
20141115024709404_OBSUPICE-R2_met.fits;0.635553;10744.6;1.46041;0.170667
20141115024730908_OBSUPICE-R2_met.fits;0.290163;10604;0.918435;0.341333
20141115025021745_OBSUPICE-R2_met.fits;0.246451;10596.7;0.500942;0.341333
20141115025149980_OBSUPICE-R2_met.fits;0.312848;10626;1.93899;0.341333
20141115025729436_OBSUPICE-R2_met.fits;0.582365;10750.5;1.21478;0.170667
