# file name; noise; peak f.; mag.; duration
20141115060433841_OBSUPICE-R2_met.fits;0.258453;10574.7;0.590102;0.341333
20141115060607878_OBSUPICE-R2_met.fits;0.303521;10605.5;1.01898;0.682667
20141115060729457_OBSUPICE-R2_met.fits;0.586318;10866.2;1.24819;0.170667
20141115060744646_OBSUPICE-R2_met.fits;0.275588;10605.5;0.750059;0.170667
20141115061033777_OBSUPICE-R2_met.fits;0.293939;10583.5;0.592748;0.170667
20141115061137606_OBSUPICE-R2_met.fits;0.316754;10614.3;0.940727;0.341333
20141115061429980_OBSUPICE-R2_met.fits;0.263728;10612.8;0.568798;0.170667
20141115061436636_OBSUPICE-R2_met.fits;0.253774;10614.3;1.74998;0.341333
20141115061555313_OBSUPICE-R2_met.fits;0.300987;10652.3;0.831533;0.341333
20141115061559409_OBSUPICE-R2_met.fits;0.684947;10892.6;1.43177;0.170667
20141115061653681_OBSUPICE-R2_met.fits;0.283408;10614.3;0.882629;1.87733
20141115061722353_OBSUPICE-R2_met.fits;0.30893;10617.2;7.3721;0.512
20141115061729009_OBSUPICE-R2_met.fits;0.328578;10675.8;0.818162;0.170667
20141115061749318_OBSUPICE-R2_met.fits;0.642948;10867.7;1.31766;0.170667
20141115061829425_OBSUPICE-R2_met.fits;0.665024;10888.2;1.33122;0.170667
20141115061857926_OBSUPICE-R2_met.fits;0.290272;10583.5;0.756195;12.288
20141115061921478_OBSUPICE-R2_met.fits;0.359414;10646.5;1.52106;0.170667
20141115062119409_OBSUPICE-R2_met.fits;0.690125;10898.4;1.38637;0.170667
20141115062131185_OBSUPICE-R2_met.fits;0.267421;10596.7;0.688619;0.170667
20141115062135110_OBSUPICE-R2_met.fits;0.252163;10604;0.926474;0.341333
20141115062229553_OBSUPICE-R2_met.fits;0.356597;10599.6;0.901061;28.3307
20141115062309148_OBSUPICE-R2_met.fits;0.273212;10596.7;0.62606;7.85067
20141115062321094_OBSUPICE-R2_met.fits;0.312837;10596.7;0.769282;3.24267
20141115062347548_OBSUPICE-R2_met.fits;0.270252;10577.6;1.07646;0.341333
20141115062403078_OBSUPICE-R2_met.fits;0.312282;10630.4;0.91201;0.170667
20141115062541212_OBSUPICE-R2_met.fits;0.297527;10604;0.62606;0.341333
20141115062659377_OBSUPICE-R2_met.fits;0.664847;10848.6;1.40918;0.170667
20141115062813276_OBSUPICE-R2_met.fits;0.274954;10593.8;0.638643;0.341333
20141115062818396_OBSUPICE-R2_met.fits;0.266522;10582;1.1701;0.341333
20141115062836828_OBSUPICE-R2_met.fits;0.30047;10587.9;0.651149;0.170667
20141115062925809_OBSUPICE-R2_met.fits;0.301124;10631.8;1.01298;0.512
20141115063259313_OBSUPICE-R2_met.fits;0.525259;10828.1;1.07071;0.341333
20141115063529329_OBSUPICE-R2_met.fits;0.569331;10839.8;1.16293;0.170667
20141115063549468_OBSUPICE-R2_met.fits;0.518427;10828.1;1.12482;0.170667
20141115063845254_OBSUPICE-R2_met.fits;0.270043;10595.2;0.669469;0.170667
20141115063907441_OBSUPICE-R2_met.fits;0.278933;10605.5;1.44039;0.341333
20141115064202716_OBSUPICE-R2_met.fits;0.232679;10609.9;0.529823;0.170667
20141115064547996_OBSUPICE-R2_met.fits;0.277672;10598.1;0.79234;0.170667
20141115064709404_OBSUPICE-R2_met.fits;0.7038;10860.4;1.59273;0.170667
20141115064720156_OBSUPICE-R2_met.fits;0.292341;10595.2;0.920914;0.170667
20141115064932764_OBSUPICE-R2_met.fits;0.283493;10586.4;0.943587;0.170667
20141115064945222_OBSUPICE-R2_met.fits;0.244156;10630.4;0.757759;0.170667
20141115065122161_OBSUPICE-R2_met.fits;0.291266;10579.1;1.36915;2.90133
20141115065438257_OBSUPICE-R2_met.fits;0.285943;10579.1;0.743475;0.341333
20141115065549596_OBSUPICE-R2_met.fits;0.307494;10589.4;0.733445;0.341333
20141115065645404_OBSUPICE-R2_met.fits;0.262534;10611.3;1.14942;0.682667
20141115065711857_OBSUPICE-R2_met.fits;0.250184;10602.5;0.954304;0.170667
20141115065747868_OBSUPICE-R2_met.fits;0.287391;10596.7;2.82797;1.70667
20141115065806470_OBSUPICE-R2_met.fits;0.248184;10612.8;0.556795;0.170667
20141115065832924_OBSUPICE-R2_met.fits;0.298263;10606.9;1.15894;0.512
20141115065854257_OBSUPICE-R2_met.fits;0.313042;10606.9;0.695759;0.170667
