# file name; noise; peak f.; mag.; duration
20141115070040241_OBSUPICE-R2_met.fits;0.27385;10599.6;2.55388;0.682667
20141115070132636_OBSUPICE-R2_met.fits;0.293605;10617.2;2.59113;0.512
20141115070228614_OBSUPICE-R2_met.fits;0.295741;10631.8;1.0259;0.170667
20141115070249436_OBSUPICE-R2_met.fits;0.756177;10864.7;1.60154;0.170667
20141115070349340_OBSUPICE-R2_met.fits;0.59906;10880.9;1.28436;0.170667
20141115070538566_OBSUPICE-R2_met.fits;0.302533;10626;0.748344;1.87733
20141115070618502_OBSUPICE-R2_met.fits;0.246964;10595.2;0.829229;3.072
20141115070639836_OBSUPICE-R2_met.fits;0.298572;10606.9;0.804743;0.170667
20141115070800561_OBSUPICE-R2_met.fits;0.265179;10609.9;0.605166;0.341333
20141115070854321_OBSUPICE-R2_met.fits;0.287361;10627.4;0.63036;0.170667
20141115070909340_OBSUPICE-R2_met.fits;0.61161;10898.4;1.28941;0.170667
20141115070925041_OBSUPICE-R2_met.fits;0.264502;10602.5;0.764271;0.853333
20141115070947740_OBSUPICE-R2_met.fits;0.305236;10606.9;0.693964;0.170667
20141115070957297_OBSUPICE-R2_met.fits;0.284405;10621.6;0.850836;0.170667
20141115071139356_OBSUPICE-R2_met.fits;0.582215;10672.9;1.33762;0.170667
20141115071159324_OBSUPICE-R2_met.fits;0.569945;10740.2;1.1413;0.170667
20141115071343601_OBSUPICE-R2_met.fits;0.347107;10599.6;1.27008;0.341333
20141115071405788_OBSUPICE-R2_met.fits;0.283418;10624.5;0.740342;0.170667
20141115071508422_OBSUPICE-R2_met.fits;0.291523;10590.8;0.661937;0.170667
20141115071739462_OBSUPICE-R2_met.fits;0.548471;10816.4;1.17973;0.170667
20141115072001628_OBSUPICE-R2_met.fits;0.25082;10608.4;1.29911;0.170667
20141115072017670_OBSUPICE-R2_met.fits;0.314124;10567.4;0.660935;0.170667
20141115072348785_OBSUPICE-R2_met.fits;0.275801;10630.4;0.780128;0.170667
20141115072452956_OBSUPICE-R2_met.fits;0.3049;10634.8;1.54544;0.170667
20141115072520945_OBSUPICE-R2_met.fits;0.288755;10609.9;0.680958;0.341333
20141115072629382_OBSUPICE-R2_met.fits;0.645854;10694.8;1.37894;0.170667
20141115072850694_OBSUPICE-R2_met.fits;0.298056;10598.1;0.976827;0.170667
20141115072927558_OBSUPICE-R2_met.fits;0.274065;10601.1;0.765176;0.170667
20141115072939334_OBSUPICE-R2_met.fits;0.545694;10880.9;1.17244;0.170667
20141115073003228_OBSUPICE-R2_met.fits;0.272673;10602.5;1.01318;0.682667
20141115073202694_OBSUPICE-R2_met.fits;0.252562;10604;1.22497;0.682667
20141115073229318_OBSUPICE-R2_met.fits;0.518231;10858.9;1.1216;0.170667
20141115073300550_OBSUPICE-R2_met.fits;0.306637;10624.5;0.629397;0.170667
20141115073305329_OBSUPICE-R2_met.fits;0.279472;10618.7;0.781688;2.21867
20141115073429638_OBSUPICE-R2_met.fits;0.315249;10608.4;0.837634;0.170667
20141115073443292_OBSUPICE-R2_met.fits;0.270925;10567.4;0.951421;0.341333
20141115073446876_OBSUPICE-R2_met.fits;0.263186;10601.1;0.629416;1.36533
20141115073457798_OBSUPICE-R2_met.fits;0.274044;10604;0.573967;0.170667
20141115073519302_OBSUPICE-R2_met.fits;0.487432;10728.5;0.98844;0.341333
20141115073620742_OBSUPICE-R2_met.fits;0.364592;10621.6;0.999657;0.170667
20141115073626374_OBSUPICE-R2_met.fits;0.299039;10617.2;0.612223;0.170667
20141115073949468_OBSUPICE-R2_met.fits;0.492906;10699.2;1.01307;0.170667
20141115074018310_OBSUPICE-R2_met.fits;0.246929;10596.7;1.29972;0.341333
20141115074147740_OBSUPICE-R2_met.fits;0.268179;10595.2;1.79441;0.170667
20141115074209756_OBSUPICE-R2_met.fits;0.261321;10611.3;0.616784;0.170667
20141115074241841_OBSUPICE-R2_met.fits;0.29698;10614.3;0.947836;0.170667
20141115074337308_OBSUPICE-R2_met.fits;0.302537;10571.8;0.896265;0.170667
20141115074422876_OBSUPICE-R2_met.fits;0.297702;10620.1;0.787183;0.170667
20141115074511004_OBSUPICE-R2_met.fits;0.304243;10598.1;0.650915;0.170667
20141115074529436_OBSUPICE-R2_met.fits;0.757765;10853;1.64275;0.170667
20141115074637020_OBSUPICE-R2_met.fits;0.279329;10595.2;1.47812;0.341333
20141115074837169_OBSUPICE-R2_met.fits;0.328609;10570.3;1.31981;0.341333
20141115074908060_OBSUPICE-R2_met.fits;0.321895;10573.2;1.74174;0.341333
20141115075011889_OBSUPICE-R2_met.fits;0.318832;10595.2;0.751041;0.512
20141115075205382_OBSUPICE-R2_met.fits;0.306258;10615.7;0.879202;0.170667
20141115075225692_OBSUPICE-R2_met.fits;0.299853;10593.8;1.83526;1.024
20141115075249414_OBSUPICE-R2_met.fits;0.716368;10694.8;1.46813;0.170667
20141115075325766_OBSUPICE-R2_met.fits;0.310388;10574.7;0.714918;0.853333
20141115075331057_OBSUPICE-R2_met.fits;0.276021;10640.6;0.591214;0.170667
20141115075400582_OBSUPICE-R2_met.fits;0.266692;10604;0.731162;0.341333
20141115075601585_OBSUPICE-R2_met.fits;0.337803;10617.2;5.84678;0.341333
20141115075617116_OBSUPICE-R2_met.fits;0.271678;10590.8;6.3221;0.341333
20141115075746545_OBSUPICE-R2_met.fits;0.388111;10611.3;2.13174;0.341333
20141115075907100_OBSUPICE-R2_met.fits;0.270704;10533.7;1.21498;0.170667
