# file name; noise; peak f.; mag.; duration
20141115130259420_OBSUPICE-R2_met.fits;0.666811;10765.1;1.4367;0.170667
20141115130403249_OBSUPICE-R2_met.fits;0.27864;10574.7;0.791369;0.853333
20141115130509468_OBSUPICE-R2_met.fits;0.695027;10851.6;1.42773;0.170667
20141115130706204_OBSUPICE-R2_met.fits;0.259114;10592.3;0.560616;0.170667
20141115131110769_OBSUPICE-R2_met.fits;0.298184;10617.2;1.59115;0.341333
20141115131149340_OBSUPICE-R2_met.fits;0.61418;10897;1.30419;0.341333
20141115131157020_OBSUPICE-R2_met.fits;0.314237;10621.6;0.663499;0.341333
20141115131209478_OBSUPICE-R2_met.fits;0.531653;10593.8;1.07918;0.170667
20141115131225350_OBSUPICE-R2_met.fits;0.273725;10621.6;0.927067;0.341333
20141115131252316_OBSUPICE-R2_met.fits;0.283723;10598.1;0.987315;0.170667
20141115131448369_OBSUPICE-R2_met.fits;0.264241;10593.8;2.97967;0.341333
20141115131459462_OBSUPICE-R2_met.fits;0.632127;10621.6;1.28385;0.170667
20141115131550662_OBSUPICE-R2_met.fits;0.225654;10623;0.702865;0.170667
20141115131700124_OBSUPICE-R2_met.fits;0.274293;10602.5;3.0964;0.512
20141115131710364_OBSUPICE-R2_met.fits;0.264618;10599.6;0.882371;0.341333
20141115131905052_OBSUPICE-R2_met.fits;0.307962;10596.7;0.662397;0.170667
20141115131937137_OBSUPICE-R2_met.fits;0.303225;10586.4;0.821551;0.341333
20141115132059398_OBSUPICE-R2_met.fits;0.751071;10727.1;1.50632;0.170667
20141115132349382_OBSUPICE-R2_met.fits;0.751724;10897;1.59402;0.170667
20141115132409350_OBSUPICE-R2_met.fits;0.558742;10689;1.13688;0.341333
20141115132504646_OBSUPICE-R2_met.fits;0.275604;10602.5;1.26647;0.512
20141115132559942_OBSUPICE-R2_met.fits;0.31466;10614.3;1.08407;0.341333
20141115132653020_OBSUPICE-R2_met.fits;0.257185;10598.1;0.964701;0.170667
20141115132657286_OBSUPICE-R2_met.fits;0.239204;10592.3;1.38279;0.170667
20141115132659334_OBSUPICE-R2_met.fits;0.552119;10656.7;1.13348;0.341333
20141115132811868_OBSUPICE-R2_met.fits;0.259483;10608.4;1.95913;0.341333
20141115132821766_OBSUPICE-R2_met.fits;0.253484;10596.7;0.576282;0.170667
20141115133107996_OBSUPICE-R2_met.fits;0.236272;10577.6;0.620543;0.170667
20141115133517510_OBSUPICE-R2_met.fits;0.283491;10601.1;2.91796;0.341333
20141115133629361_OBSUPICE-R2_met.fits;0.600832;10782.7;1.3054;0.341333
20141115133750428_OBSUPICE-R2_met.fits;0.310993;10605.5;1.36388;0.341333
20141115133833777_OBSUPICE-R2_met.fits;0.253048;10593.8;0.507491;0.170667
20141115133919345_OBSUPICE-R2_met.fits;0.561211;10889.6;1.13516;0.170667
20141115134249436_OBSUPICE-R2_met.fits;0.689642;10797.4;1.45849;0.170667
20141115134252508_OBSUPICE-R2_met.fits;0.348034;10602.5;3.31417;0.682667
20141115134404529_OBSUPICE-R2_met.fits;0.30441;10604;0.617094;0.170667
20141115134559388_OBSUPICE-R2_met.fits;0.668683;10864.7;1.48773;0.170667
20141115134604337_OBSUPICE-R2_met.fits;0.281271;10617.2;0.681312;0.853333
20141115134619356_OBSUPICE-R2_met.fits;0.589385;10732.9;1.21385;0.170667
20141115134746225_OBSUPICE-R2_met.fits;0.301373;10593.8;1.10627;0.170667
20141115135031601_OBSUPICE-R2_met.fits;0.295144;10609.9;1.50818;0.512
20141115135350086_OBSUPICE-R2_met.fits;0.293216;10599.6;2.43242;0.512
20141115135607644_OBSUPICE-R2_met.fits;0.304763;10567.4;0.914736;0.170667
20141115135711302_OBSUPICE-R2_met.fits;0.294802;10608.4;0.650711;0.170667
20141115135759430_OBSUPICE-R2_met.fits;0.687126;10623;1.39117;0.170667
20141115135819228_OBSUPICE-R2_met.fits;0.31605;10602.5;0.79941;0.170667
20141115135838513_OBSUPICE-R2_met.fits;0.280192;10605.5;0.853331;0.170667
20141115135937393_OBSUPICE-R2_met.fits;0.261418;10604;0.889284;0.170667
