# file name; noise; peak f.; mag.; duration
20141116000202545_OBSUPICE-R2_met.fits;0.321442;10555.7;0.839082;0.170667
20141116000359452_OBSUPICE-R2_met.fits;0.697954;10834;1.46128;0.170667
20141116000527004_OBSUPICE-R2_met.fits;0.28744;10592.3;0.590876;0.170667
20141116000535537_OBSUPICE-R2_met.fits;0.30162;10634.8;3.49762;0.341333
20141116000628102_OBSUPICE-R2_met.fits;0.296217;10601.1;0.98601;0.512
20141116000707185_OBSUPICE-R2_met.fits;0.279182;10595.2;1.89787;0.341333
20141116000734492_OBSUPICE-R2_met.fits;0.301319;10596.7;0.676591;0.170667
20141116000914844_OBSUPICE-R2_met.fits;0.267944;10605.5;0.896745;0.170667
20141116001019526_OBSUPICE-R2_met.fits;0.57833;10785.6;1.18709;0.170667
20141116001026865_OBSUPICE-R2_met.fits;0.283985;10606.9;0.572477;0.170667
20141116001035228_OBSUPICE-R2_met.fits;0.27829;10598.1;1.20022;0.170667
20141116001039494_OBSUPICE-R2_met.fits;0.629852;10775.4;1.31828;0.170667
20141116001445766_OBSUPICE-R2_met.fits;0.321924;10587.9;1.49176;0.341333
20141116001457884_OBSUPICE-R2_met.fits;0.310282;10599.6;0.960284;0.170667
20141116001858012_OBSUPICE-R2_met.fits;0.286558;10595.2;1.16441;0.170667
20141116002450438_OBSUPICE-R2_met.fits;0.286116;10595.2;0.624488;0.170667
20141116002647686_OBSUPICE-R2_met.fits;0.261959;10593.8;1.95303;0.341333
20141116002935964_OBSUPICE-R2_met.fits;0.35394;10609.9;0.712106;0.170667
20141116003052252_OBSUPICE-R2_met.fits;0.350062;10592.3;1.0379;0.170667
20141116003101980_OBSUPICE-R2_met.fits;0.300458;10599.6;0.939141;0.170667
20141116003142598_OBSUPICE-R2_met.fits;0.316895;10593.8;1.36867;0.170667
20141116003429510_OBSUPICE-R2_met.fits;0.653811;10898.4;1.40542;0.170667
20141116003449478_OBSUPICE-R2_met.fits;0.637839;10891.1;1.41772;0.170667
20141116003641777_OBSUPICE-R2_met.fits;0.287438;10589.4;0.779545;2.56
20141116003653041_OBSUPICE-R2_met.fits;0.306822;10593.8;0.623898;0.341333
20141116003818545_OBSUPICE-R2_met.fits;0.276864;10606.9;0.559726;0.170667
20141116003831345_OBSUPICE-R2_met.fits;0.274798;10599.6;0.855004;0.170667
20141116003839537_OBSUPICE-R2_met.fits;0.501489;10784.2;1.0405;0.170667
20141116003916401_OBSUPICE-R2_met.fits;0.25366;10602.5;0.573572;0.170667
20141116004147953_OBSUPICE-R2_met.fits;0.276135;10608.4;0.838373;0.341333
20141116004220721_OBSUPICE-R2_met.fits;0.283946;10596.7;0.886943;0.341333
20141116004539377_OBSUPICE-R2_met.fits;0.479739;10715.3;1.03157;0.341333
20141116004632796_OBSUPICE-R2_met.fits;0.298518;10592.3;1.36169;0.341333
20141116004810246_OBSUPICE-R2_met.fits;0.316067;10606.9;0.909642;1.87733
20141116004906908_OBSUPICE-R2_met.fits;0.283134;10586.4;4.02527;0.341333
20141116004918513_OBSUPICE-R2_met.fits;0.302469;10583.5;0.650294;0.170667
20141116005013468_OBSUPICE-R2_met.fits;0.263024;10605.5;0.704525;0.341333
20141116005026438_OBSUPICE-R2_met.fits;0.268515;10590.8;0.627472;0.170667
20141116005219420_OBSUPICE-R2_met.fits;0.667374;10866.2;1.38284;0.170667
20141116005234780_OBSUPICE-R2_met.fits;0.277805;10675.8;0.635653;0.341333
20141116005239388_OBSUPICE-R2_met.fits;0.550101;10828.1;1.10588;0.341333
20141116005517596_OBSUPICE-R2_met.fits;0.310826;10595.2;3.84051;0.512
20141116005549510_OBSUPICE-R2_met.fits;0.60849;10864.7;1.24579;0.170667
20141116005754950_OBSUPICE-R2_met.fits;0.343404;10605.5;1.55989;0.341333
20141116005819697_OBSUPICE-R2_met.fits;0.325605;10609.9;0.732272;0.170667
20141116005843249_OBSUPICE-R2_met.fits;0.31352;10576.2;1.44751;0.341333
20141116005855196_OBSUPICE-R2_met.fits;0.344841;10580.6;3.65066;0.341333
20141116005900316_OBSUPICE-R2_met.fits;0.266262;10598.1;0.535892;0.170667
20141116005938374_OBSUPICE-R2_met.fits;0.311752;10606.9;1.13309;0.170667
