# file name; noise; peak f.; mag.; duration
20141115220017841_OBSUPICE-R2_met.fits;0.361069;10605.5;1.80495;0.341333
20141115220239494_OBSUPICE-R2_met.fits;0.559162;10857.4;1.26644;0.170667
20141115220254001_OBSUPICE-R2_met.fits;0.305964;10633.3;1.37005;0.341333
20141115220318577_OBSUPICE-R2_met.fits;0.324604;10609.9;0.653472;0.512
20141115220413532_OBSUPICE-R2_met.fits;0.284037;10601.1;0.729063;0.341333
20141115220509510_OBSUPICE-R2_met.fits;0.658337;10812;1.37074;0.170667
20141115220529478_OBSUPICE-R2_met.fits;0.676245;10880.9;1.56552;0.170667
20141115220540572_OBSUPICE-R2_met.fits;0.302061;10592.3;0.859408;0.341333
20141115220615900_OBSUPICE-R2_met.fits;0.305802;10604;1.0286;0.170667
20141115220810588_OBSUPICE-R2_met.fits;0.273721;10598.1;0.690985;0.170667
20141115221109617_OBSUPICE-R2_met.fits;0.375506;10606.9;1.18158;0.170667
20141115221308913_OBSUPICE-R2_met.fits;0.27721;10589.4;3.0265;0.341333
20141115221316252_OBSUPICE-R2_met.fits;0.442115;10601.1;1.76255;0.341333
20141115221519473_OBSUPICE-R2_met.fits;0.70113;10706.5;1.44766;0.170667
20141115221537393_OBSUPICE-R2_met.fits;0.383203;10598.1;1.52075;0.170667
20141115221540977_OBSUPICE-R2_met.fits;0.420776;10595.2;1.55424;0.341333
20141115221744881_OBSUPICE-R2_met.fits;0.337836;10624.5;0.959092;0.170667
20141115222453254_OBSUPICE-R2_met.fits;0.324466;10593.8;0.834056;0.341333
20141115222522609_OBSUPICE-R2_met.fits;0.303064;10617.2;2.51597;0.853333
20141115222540870_OBSUPICE-R2_met.fits;0.30509;10609.9;0.901726;0.512
20141115222555548_OBSUPICE-R2_met.fits;0.284521;10604;0.582229;0.341333
20141115222924273_OBSUPICE-R2_met.fits;0.277636;10605.5;0.577093;0.170667
20141115222958918_OBSUPICE-R2_met.fits;0.304562;10598.1;0.922026;0.170667
20141115223129372_OBSUPICE-R2_met.fits;0.523499;10886.7;1.1344;0.341333
20141115223659782_OBSUPICE-R2_met.fits;0.279982;10623;2.7367;0.512
20141115223938673_OBSUPICE-R2_met.fits;0.277039;10596.7;0.556087;0.170667
20141115224240433_OBSUPICE-R2_met.fits;0.294122;10612.8;0.714003;0.341333
20141115224349382_OBSUPICE-R2_met.fits;0.559815;10853;1.1461;0.170667
20141115224427782_OBSUPICE-R2_met.fits;0.311124;10614.3;0.911783;0.341333
20141115224618886_OBSUPICE-R2_met.fits;0.279962;10602.5;1.69347;1.70667
20141115224721862_OBSUPICE-R2_met.fits;0.279932;10592.3;0.565822;0.170667
20141115224751046_OBSUPICE-R2_met.fits;0.264354;10601.1;0.589873;0.170667
20141115224809649_OBSUPICE-R2_met.fits;0.285024;10593.8;0.770686;0.341333
20141115224904945_OBSUPICE-R2_met.fits;0.312693;10589.4;0.785654;1.19467
20141115225232817_OBSUPICE-R2_met.fits;0.348446;10599.6;0.764967;0.170667
20141115225252273_OBSUPICE-R2_met.fits;0.303588;10602.5;0.985054;0.341333
20141115225259441_OBSUPICE-R2_met.fits;0.742933;10897;1.56971;0.170667
20141115225437574_OBSUPICE-R2_met.fits;0.251209;10599.6;0.512322;0.341333
20141115225851356_OBSUPICE-R2_met.fits;0.345615;10599.6;2.86026;0.341333
20141115225926684_OBSUPICE-R2_met.fits;0.334049;10596.7;0.674092;0.170667
20141115225938630_OBSUPICE-R2_met.fits;0.375478;10601.1;2.48573;0.341333
