# file name; noise; peak f.; mag.; duration
20141115120030726_OBSUPICE-R2_met.fits;0.289581;10590.8;1.16966;0.170667
20141115120143772_OBSUPICE-R2_met.fits;0.284026;10592.3;0.593184;0.341333
20141115120219441_OBSUPICE-R2_met.fits;0.649872;10722.7;1.50189;0.170667
20141115120311494_OBSUPICE-R2_met.fits;0.246808;10609.9;0.893027;0.341333
20141115120451505_OBSUPICE-R2_met.fits;0.264117;10590.8;0.655891;0.170667
20141115120552092_OBSUPICE-R2_met.fits;0.290928;10593.8;0.706696;0.170667
20141115120736028_OBSUPICE-R2_met.fits;0.287608;10592.3;0.675153;0.341333
20141115120840881_OBSUPICE-R2_met.fits;0.28457;10593.8;0.579251;2.90133
20141115121040689_OBSUPICE-R2_met.fits;0.237967;10618.7;0.645113;0.170667
20141115121130182_OBSUPICE-R2_met.fits;0.250241;10583.5;0.589362;0.853333
20141115121419825_OBSUPICE-R2_met.fits;0.244409;10587.9;0.908254;0.170667
20141115122339441_OBSUPICE-R2_met.fits;0.695696;10889.6;1.44846;0.170667
20141115122540273_OBSUPICE-R2_met.fits;0.257612;10601.1;1.8182;0.341333
20141115122709532_OBSUPICE-R2_met.fits;0.407666;10606.9;0.853623;0.170667
20141115122749468_OBSUPICE-R2_met.fits;0.585127;10839.8;1.17139;0.170667
20141115122806705_OBSUPICE-R2_met.fits;0.288417;10583.5;1.06454;0.341333
20141115122830257_OBSUPICE-R2_met.fits;0.275407;10589.4;0.640111;0.170667
20141115122951836_OBSUPICE-R2_met.fits;0.292817;10589.4;5.36864;0.341333
20141115123039452_OBSUPICE-R2_met.fits;0.694589;10797.4;1.42871;0.170667
20141115123058908_OBSUPICE-R2_met.fits;0.270326;10590.8;1.03701;0.512
20141115123115804_OBSUPICE-R2_met.fits;0.271624;10599.6;0.595542;0.170667
20141115123138161_OBSUPICE-R2_met.fits;0.243327;10592.3;0.83925;0.170667
20141115123238065_OBSUPICE-R2_met.fits;0.325356;10590.8;1.30064;0.170667
20141115123429340_OBSUPICE-R2_met.fits;0.523696;10773.9;1.09042;0.170667
20141115123717276_OBSUPICE-R2_met.fits;0.337095;10601.1;1.01533;0.170667
20141115123801649_OBSUPICE-R2_met.fits;0.265084;10624.5;1.16204;0.341333
20141115123838001_OBSUPICE-R2_met.fits;0.336955;10590.8;0.761964;0.341333
20141115123849777_OBSUPICE-R2_met.fits;0.285974;10604;1.00281;0.170667
20141115124008454_OBSUPICE-R2_met.fits;0.306565;10601.1;0.678561;0.170667
20141115124047878_OBSUPICE-R2_met.fits;0.307864;10602.5;0.725337;0.341333
20141115124215942_OBSUPICE-R2_met.fits;0.298386;10598.1;1.49437;0.341333
20141115124221745_OBSUPICE-R2_met.fits;0.328049;10596.7;1.02807;0.170667
20141115124359366_OBSUPICE-R2_met.fits;0.674309;10853;1.35594;0.170667
20141115124427356_OBSUPICE-R2_met.fits;0.310504;10611.3;0.8657;0.341333
20141115124607708_OBSUPICE-R2_met.fits;0.306004;10589.4;0.638446;0.170667
20141115124722630_OBSUPICE-R2_met.fits;0.25403;10593.8;1.3468;0.170667
20141115124853766_OBSUPICE-R2_met.fits;0.315571;10586.4;0.826638;0.341333
20141115124951110_OBSUPICE-R2_met.fits;0.342711;10596.7;1.54968;0.341333
20141115125329393_OBSUPICE-R2_met.fits;0.633626;10898.4;1.49166;0.170667
20141115125343046_OBSUPICE-R2_met.fits;0.277786;10620.1;1.03891;5.29067
20141115125510257_OBSUPICE-R2_met.fits;0.304197;10598.1;0.788438;0.341333
20141115125519985_OBSUPICE-R2_met.fits;0.244735;10604;0.588443;0.341333
20141115125530737_OBSUPICE-R2_met.fits;0.278256;10598.1;0.768464;0.512
20141115125535686_OBSUPICE-R2_met.fits;0.297605;10598.1;1.54156;0.341333
20141115125625180_OBSUPICE-R2_met.fits;0.300225;10605.5;0.685198;0.170667
20141115125657265_OBSUPICE-R2_met.fits;0.278448;10598.1;0.73533;0.341333
20141115125713478_OBSUPICE-R2_met.fits;0.257798;10599.6;0.74584;0.170667
20141115125819868_OBSUPICE-R2_met.fits;0.244515;10598.1;0.537521;0.170667
20141115125900828_OBSUPICE-R2_met.fits;0.2779;10593.8;0.888508;0.341333
