# file name; noise; peak f.; mag.; duration
20141115080248113_OBSUPICE-R2_met.fits;0.297465;10592.3;0.763353;0.512
20141115080253574_OBSUPICE-R2_met.fits;0.383378;10669.9;1.05835;0.170667
20141115080350577_OBSUPICE-R2_met.fits;0.263308;10602.5;3.74182;1.70667
20141115080401158_OBSUPICE-R2_met.fits;0.323035;10624.5;4.52856;1.87733
20141115080418737_OBSUPICE-R2_met.fits;0.28905;10574.7;0.938474;0.341333
20141115080635270_OBSUPICE-R2_met.fits;0.300719;10608.4;0.609979;0.170667
20141115080724252_OBSUPICE-R2_met.fits;0.282505;10576.2;1.87624;0.170667
20141115080756849_OBSUPICE-R2_met.fits;0.309082;10599.6;0.752649;4.77867
20141115080851633_OBSUPICE-R2_met.fits;0.27403;10602.5;0.848756;0.170667
20141115081049393_OBSUPICE-R2_met.fits;0.729953;10872.1;1.48995;0.170667
20141115081100998_OBSUPICE-R2_met.fits;0.345653;10595.2;3.69287;0.341333
20141115081259100_OBSUPICE-R2_met.fits;0.297751;10615.7;1.00963;0.341333
20141115081613489_OBSUPICE-R2_met.fits;0.270522;10527.8;0.700349;0.512
20141115081620486_OBSUPICE-R2_met.fits;0.264616;10609.9;0.541665;0.170667
20141115081625948_OBSUPICE-R2_met.fits;0.289945;10563;0.816057;0.170667
20141115081629361_OBSUPICE-R2_met.fits;0.645775;10823.7;1.406;0.170667
20141115081647793_OBSUPICE-R2_met.fits;0.293074;10612.8;0.619728;1.70667
20141115081737798_OBSUPICE-R2_met.fits;0.30674;10604;0.927927;0.341333
20141115081849649_OBSUPICE-R2_met.fits;0.286955;10617.2;1.49912;0.170667
20141115081902278_OBSUPICE-R2_met.fits;0.283056;10593.8;0.589639;0.341333
20141115082128540_OBSUPICE-R2_met.fits;0.263405;10599.6;0.650357;0.170667
20141115082130758_OBSUPICE-R2_met.fits;0.261048;10599.6;0.632423;0.170667
20141115082138097_OBSUPICE-R2_met.fits;0.251256;10634.8;0.689597;0.170667
20141115082224177_OBSUPICE-R2_met.fits;0.310526;10596.7;0.908866;0.170667
20141115082259846_OBSUPICE-R2_met.fits;0.30176;10590.8;1.02161;0.170667
20141115082346780_OBSUPICE-R2_met.fits;0.29414;10617.2;0.694978;0.170667
20141115082412550_OBSUPICE-R2_met.fits;0.290497;10595.2;1.62256;0.170667
20141115082418182_OBSUPICE-R2_met.fits;0.3163;10596.7;0.744339;0.170667
20141115082437638_OBSUPICE-R2_met.fits;0.275415;10573.2;1.72419;0.341333
20141115082508870_OBSUPICE-R2_met.fits;0.287135;10571.8;0.925546;0.512
20141115082559388_OBSUPICE-R2_met.fits;0.664762;10809.1;1.38599;0.170667
20141115082829404_OBSUPICE-R2_met.fits;0.749996;10875;1.55615;0.170667
20141115082909169_OBSUPICE-R2_met.fits;0.271844;10589.4;0.61759;0.170667
20141115083018630_OBSUPICE-R2_met.fits;0.263119;10599.6;0.703084;0.170667
20141115083030236_OBSUPICE-R2_met.fits;0.27372;10604;0.688876;0.170667
20141115083321756_OBSUPICE-R2_met.fits;0.298452;10661.1;0.728561;0.170667
20141115083402886_OBSUPICE-R2_met.fits;0.314371;10624.5;1.19807;0.341333
20141115083426438_OBSUPICE-R2_met.fits;0.283991;10602.5;0.58362;0.341333
20141115083722737_OBSUPICE-R2_met.fits;0.330355;10583.5;1.10279;0.170667
20141115083739462_OBSUPICE-R2_met.fits;0.542804;10829.6;1.23924;0.170667
20141115083759430_OBSUPICE-R2_met.fits;0.683849;10699.2;1.37805;1.024
20141115083933809_OBSUPICE-R2_met.fits;0.326703;10551.3;1.24078;0.170667
20141115084008966_OBSUPICE-R2_met.fits;0.27092;10595.2;0.928605;0.341333
20141115084319430_OBSUPICE-R2_met.fits;0.782323;10860.4;1.57793;0.170667
20141115084555249_OBSUPICE-R2_met.fits;0.340187;10580.6;1.47811;0.341333
20141115084714950_OBSUPICE-R2_met.fits;0.248886;10621.6;0.50852;4.26667
20141115084722118_OBSUPICE-R2_met.fits;0.354205;10623;0.824473;5.12
20141115084729286_OBSUPICE-R2_met.fits;0.414332;10626;0.857755;1.87733
20141115084847452_OBSUPICE-R2_met.fits;0.355261;10598.1;0.984828;0.170667
20141115085039409_OBSUPICE-R2_met.fits;0.689482;10798.8;1.43539;0.170667
20141115085125830_OBSUPICE-R2_met.fits;0.288673;10601.1;0.864473;0.341333
20141115085526812_OBSUPICE-R2_met.fits;0.363669;10612.8;0.85339;0.170667
20141115085626716_OBSUPICE-R2_met.fits;0.296622;10630.4;0.918458;0.682667
20141115085657265_OBSUPICE-R2_met.fits;0.246456;10598.1;0.544791;0.170667
20141115085659313_OBSUPICE-R2_met.fits;0.43827;10889.6;1.00715;0.341333
20141115085756316_OBSUPICE-R2_met.fits;0.275699;10599.6;0.584581;0.341333
20141115085955441_OBSUPICE-R2_met.fits;0.311435;10606.9;1.29832;0.170667
