# file name; noise; peak f.; mag.; duration
20141115050019334_OBSUPICE-R2_met.fits;0.627134;10875;1.39004;0.682667
20141115050127430_OBSUPICE-R2_met.fits;0.276421;10582;1.05463;0.170667
20141115050333894_OBSUPICE-R2_met.fits;0.279198;10639.2;0.571935;0.341333
20141115050635825_OBSUPICE-R2_met.fits;0.265866;10642.1;0.643235;0.170667
20141115050705180_OBSUPICE-R2_met.fits;0.302543;10623;1.13743;0.512
20141115050716614_OBSUPICE-R2_met.fits;0.268784;10623;1.01542;0.170667
20141115050746652_OBSUPICE-R2_met.fits;0.316902;10630.4;1.15996;0.170667
20141115051039366_OBSUPICE-R2_met.fits;0.636472;10684.6;1.38622;0.170667
20141115051421404_OBSUPICE-R2_met.fits;0.253845;10621.6;0.625321;0.341333
20141115051513116_OBSUPICE-R2_met.fits;0.301942;10604;0.736556;0.170667
20141115051559366_OBSUPICE-R2_met.fits;0.696391;10853;1.4854;1.19467
20141115051619334_OBSUPICE-R2_met.fits;0.550172;10794.4;1.13561;1.536
20141115051823409_OBSUPICE-R2_met.fits;0.308269;10611.3;0.968149;1.024
20141115051939185_OBSUPICE-R2_met.fits;0.275649;10587.9;0.700099;0.170667
20141115052018950_OBSUPICE-R2_met.fits;0.290617;10621.6;1.08223;0.341333
20141115052026289_OBSUPICE-R2_met.fits;0.271011;10614.3;1.11868;0.341333
20141115052045062_OBSUPICE-R2_met.fits;0.324244;10640.6;0.771656;0.170667
20141115052118172_OBSUPICE-R2_met.fits;0.305938;10615.7;1.19821;0.170667
20141115052208177_OBSUPICE-R2_met.fits;0.314257;10536.6;0.835225;0.341333
20141115052311494_OBSUPICE-R2_met.fits;0.262832;10618.7;0.554776;0.170667
20141115052354844_OBSUPICE-R2_met.fits;0.27231;10595.2;0.807829;0.170667
20141115052425905_OBSUPICE-R2_met.fits;0.28857;10580.6;0.958327;0.170667
20141115052435292_OBSUPICE-R2_met.fits;0.292617;10604;0.967131;0.341333
20141115052505670_OBSUPICE-R2_met.fits;0.28672;10590.8;0.700185;0.170667
20141115052606086_OBSUPICE-R2_met.fits;0.265729;10620.1;0.541021;0.170667
20141115052619398_OBSUPICE-R2_met.fits;0.73009;10875;1.57405;0.170667
20141115052642609_OBSUPICE-R2_met.fits;0.265338;10593.8;0.64056;0.170667
20141115052645681_OBSUPICE-R2_met.fits;0.252668;10633.3;1.48566;1.024
20141115052708380_OBSUPICE-R2_met.fits;0.304224;10602.5;0.752258;0.341333
20141115052750705_OBSUPICE-R2_met.fits;0.267361;10576.2;0.886707;0.512
20141115053001606_OBSUPICE-R2_met.fits;0.283769;10624.5;0.714653;0.170667
20141115053056902_OBSUPICE-R2_met.fits;0.283436;10611.3;0.945162;0.341333
20141115053219334_OBSUPICE-R2_met.fits;0.610719;10776.9;1.26061;0.170667
20141115053227697_OBSUPICE-R2_met.fits;0.238208;10605.5;0.512431;0.170667
20141115053247836_OBSUPICE-R2_met.fits;0.269181;10626;0.637706;0.341333
20141115053400369_OBSUPICE-R2_met.fits;0.296613;10608.4;1.06807;0.170667
20141115053409073_OBSUPICE-R2_met.fits;0.286561;10620.1;2.00098;0.341333
20141115053600177_OBSUPICE-R2_met.fits;0.238603;10626;0.814678;0.170667
20141115053703665_OBSUPICE-R2_met.fits;0.296834;10624.5;0.667585;0.170667
20141115053715953_OBSUPICE-R2_met.fits;0.288578;10618.7;0.650894;0.170667
20141115053747356_OBSUPICE-R2_met.fits;0.281617;10606.9;0.776513;0.170667
20141115054006449_OBSUPICE-R2_met.fits;0.272989;10604;0.595499;0.170667
20141115054010204_OBSUPICE-R2_met.fits;0.246582;10590.8;0.561761;0.170667
20141115054013276_OBSUPICE-R2_met.fits;0.289515;10567.4;1.30905;0.170667
20141115054111814_OBSUPICE-R2_met.fits;0.256336;10620.1;0.518189;0.170667
20141115054239366_OBSUPICE-R2_met.fits;0.668509;10875;1.48605;0.170667
20141115054506140_OBSUPICE-R2_met.fits;0.300646;10608.4;0.736862;0.170667
20141115054531569_OBSUPICE-R2_met.fits;0.23565;10634.8;1.4584;0.341333
20141115054607068_OBSUPICE-R2_met.fits;0.265375;10558.6;0.640854;0.170667
20141115054717724_OBSUPICE-R2_met.fits;0.258435;10605.5;1.86759;0.682667
20141115054722673_OBSUPICE-R2_met.fits;0.299557;10605.5;0.614368;0.170667
20141115054759366_OBSUPICE-R2_met.fits;0.7384;10809.1;1.54315;0.170667
20141115054809606_OBSUPICE-R2_met.fits;0.298811;10606.9;2.07565;0.341333
20141115054848860_OBSUPICE-R2_met.fits;0.328841;10655.3;1.10275;0.341333
20141115054858076_OBSUPICE-R2_met.fits;0.272332;10614.3;3.37212;0.853333
20141115054904732_OBSUPICE-R2_met.fits;0.300528;10650.9;0.842043;0.341333
20141115054931356_OBSUPICE-R2_met.fits;0.251283;10624.5;0.65718;0.170667
20141115055029724_OBSUPICE-R2_met.fits;0.298023;10590.8;0.60295;0.170667
20141115055049350_OBSUPICE-R2_met.fits;0.663178;10699.2;1.50486;0.341333
20141115055103516_OBSUPICE-R2_met.fits;0.281248;10618.7;1.05316;0.341333
20141115055138673_OBSUPICE-R2_met.fits;0.258948;10586.4;0.672843;0.341333
20141115055312881_OBSUPICE-R2_met.fits;0.257967;10596.7;1.09021;0.170667
20141115055341382_OBSUPICE-R2_met.fits;0.326448;10595.2;2.00734;0.170667
20141115055359473_OBSUPICE-R2_met.fits;0.482162;10886.7;0.970322;0.170667
20141115055609350_OBSUPICE-R2_met.fits;0.692555;10744.6;1.41618;0.170667
20141115055646726_OBSUPICE-R2_met.fits;0.285028;10587.9;0.586362;0.341333
20141115055740998_OBSUPICE-R2_met.fits;0.275082;10640.6;1.45676;0.341333
