# file name; noise; peak f.; mag.; duration
20141115010022918_OBSUPICE-R2_met.fits;0.25151;10602.5;0.561297;0.170667
20141115010125894_OBSUPICE-R2_met.fits;0.305813;10582;0.679563;0.341333
20141115010217265_OBSUPICE-R2_met.fits;0.221096;10606.9;0.487408;0.341333
20141115010229894_OBSUPICE-R2_met.fits;0.250706;10557.1;0.717605;0.170667
20141115010339697_OBSUPICE-R2_met.fits;0.29557;10602.5;1.3592;0.170667
20141115010352668_OBSUPICE-R2_met.fits;0.255749;10633.3;0.637512;0.170667
20141115010449329_OBSUPICE-R2_met.fits;0.646033;10772.5;1.33525;0.170667
20141115010509468_OBSUPICE-R2_met.fits;0.419867;10882.3;0.939767;0.170667
20141115010610396_OBSUPICE-R2_met.fits;0.26675;10599.6;1.28123;0.853333
20141115010738118_OBSUPICE-R2_met.fits;0.293539;10589.4;0.761451;0.341333
20141115010745798_OBSUPICE-R2_met.fits;0.264053;10608.4;0.810362;2.048
20141115010825734_OBSUPICE-R2_met.fits;0.262579;10601.1;0.558663;0.170667
20141115010933489_OBSUPICE-R2_met.fits;0.3285;10579.1;0.86745;0.341333
20141115011029297_OBSUPICE-R2_met.fits;0.487391;10700.7;1.02155;0.170667
20141115011106844_OBSUPICE-R2_met.fits;0.307794;10612.8;0.935799;0.341333
20141115011210673_OBSUPICE-R2_met.fits;0.266151;10605.5;0.954154;0.170667
20141115011259313_OBSUPICE-R2_met.fits;0.65669;10851.6;1.36216;0.341333
20141115011344881_OBSUPICE-R2_met.fits;0.286571;10590.8;0.839494;0.341333
20141115011549468_OBSUPICE-R2_met.fits;0.468957;10867.7;0.968842;0.170667
20141115011644422_OBSUPICE-R2_met.fits;0.271575;10582;0.562645;0.170667
20141115011723164_OBSUPICE-R2_met.fits;0.268365;10587.9;5.01259;0.341333
20141115011819313_OBSUPICE-R2_met.fits;0.65803;10708;1.34213;0.170667
20141115011839281_OBSUPICE-R2_met.fits;0.455012;10867.7;0.955443;0.341333
20141115011946353_OBSUPICE-R2_met.fits;0.271302;10631.8;1.56144;0.512
20141115012129436_OBSUPICE-R2_met.fits;0.591223;10895.5;1.21257;0.170667
20141115012201521_OBSUPICE-R2_met.fits;0.306082;10624.5;1.39913;0.341333
20141115012220124_OBSUPICE-R2_met.fits;0.254178;10609.9;0.579379;0.170667
20141115012300230_OBSUPICE-R2_met.fits;0.280742;10612.8;0.62328;0.170667
20141115012303814_OBSUPICE-R2_met.fits;0.241916;10590.8;0.484371;0.170667
20141115012359452_OBSUPICE-R2_met.fits;0.529732;10854.5;1.1247;0.170667
20141115012456966_OBSUPICE-R2_met.fits;0.263547;10606.9;1.39056;0.853333
20141115012652337_OBSUPICE-R2_met.fits;0.27589;10611.3;0.651205;0.170667
20141115012747633_OBSUPICE-R2_met.fits;0.260267;10592.3;0.56598;0.170667
20141115012919452_OBSUPICE-R2_met.fits;0.508726;10879.4;1.14494;1.36533
20141115012958193_OBSUPICE-R2_met.fits;0.20438;10602.5;1.26043;1.024
20141115013121137_OBSUPICE-R2_met.fits;0.265596;10596.7;0.554974;0.341333
20141115013209436_OBSUPICE-R2_met.fits;0.536618;10752;1.14502;0.170667
20141115013333745_OBSUPICE-R2_met.fits;0.309571;10555.7;1.00715;0.170667
20141115013532017_OBSUPICE-R2_met.fits;0.27752;10601.1;1.22583;0.341333
20141115013544476_OBSUPICE-R2_met.fits;0.275372;10596.7;0.65375;0.341333
20141115013601713_OBSUPICE-R2_met.fits;0.283832;10611.3;0.845133;0.170667
20141115013714076_OBSUPICE-R2_met.fits;0.287063;10589.4;1.20615;0.341333
20141115013914908_OBSUPICE-R2_met.fits;0.232707;10630.4;0.639241;0.170667
20141115014119836_OBSUPICE-R2_met.fits;0.25964;10601.1;0.701908;0.170667
20141115014309404_OBSUPICE-R2_met.fits;0.642305;10889.6;1.38177;0.170667
20141115014412038_OBSUPICE-R2_met.fits;0.289655;10598.1;0.769859;0.170667
20141115014436614_OBSUPICE-R2_met.fits;0.281188;10595.2;1.27208;0.170667
20141115014446342_OBSUPICE-R2_met.fits;0.263049;10628.9;0.826419;0.170667
20141115014656390_OBSUPICE-R2_met.fits;0.287156;10598.1;0.794429;0.170667
20141115015015729_OBSUPICE-R2_met.fits;0.30823;10602.5;1.50116;0.341333
20141115015151302_OBSUPICE-R2_met.fits;0.311605;10596.7;0.665713;0.682667
20141115015221169_OBSUPICE-R2_met.fits;0.288681;10602.5;0.660993;0.170667
20141115015316124_OBSUPICE-R2_met.fits;0.282409;10571.8;0.770517;0.170667
20141115015349233_OBSUPICE-R2_met.fits;0.331669;10576.2;0.849079;0.170667
20141115015531633_OBSUPICE-R2_met.fits;0.29091;10614.3;0.605624;0.170667
20141115015631025_OBSUPICE-R2_met.fits;0.258723;10604;1.89503;0.341333
20141115015639388_OBSUPICE-R2_met.fits;0.709562;10793;1.49775;0.170667
20141115015656625_OBSUPICE-R2_met.fits;0.254632;10601.1;0.703572;0.341333
20141115015929372_OBSUPICE-R2_met.fits;0.625811;10876.5;1.36291;0.170667
