# file name; noise; peak f.; mag.; duration
20141115040057692_OBSUPICE-R2_met.fits;0.31679;10609.9;1.15047;0.341333
20141115040108614_OBSUPICE-R2_met.fits;0.294617;10605.5;1.20932;0.170667
20141115040139334_OBSUPICE-R2_met.fits;0.588195;10697.8;1.33701;0.170667
20141115040250161_OBSUPICE-R2_met.fits;0.259173;10599.6;1.81206;0.341333
20141115040338630_OBSUPICE-R2_met.fits;0.303862;10570.3;0.774163;0.341333
20141115040429318_OBSUPICE-R2_met.fits;0.573931;10848.6;1.27922;0.341333
20141115040515228_OBSUPICE-R2_met.fits;0.266723;10608.4;0.931762;0.170667
20141115040607452_OBSUPICE-R2_met.fits;0.260984;10643.6;0.646197;0.170667
20141115040632198_OBSUPICE-R2_met.fits;0.256431;10628.9;0.565393;0.170667
20141115040659334_OBSUPICE-R2_met.fits;0.637331;10844.2;1.32956;0.341333
20141115040751388_OBSUPICE-R2_met.fits;0.263823;10602.5;0.530566;0.170667
20141115040825521_OBSUPICE-R2_met.fits;0.234254;10637.7;0.933247;0.170667
20141115040852657_OBSUPICE-R2_met.fits;0.345625;10631.8;2.75356;0.341333
20141115040926790_OBSUPICE-R2_met.fits;0.273579;10586.4;0.724855;0.170667
20141115040949318_OBSUPICE-R2_met.fits;0.532385;10548.3;1.07204;0.170667
20141115041408732_OBSUPICE-R2_met.fits;0.265733;10618.7;0.646895;0.170667
20141115041614172_OBSUPICE-R2_met.fits;0.264471;10475.1;0.724232;0.512
20141115041617585_OBSUPICE-R2_met.fits;0.26573;10334.5;0.547071;1.19467
20141115041624412_OBSUPICE-R2_met.fits;0.268282;10608.4;1.46927;0.341333
20141115041701105_OBSUPICE-R2_met.fits;0.295926;10604;0.614516;0.170667
20141115041739334_OBSUPICE-R2_met.fits;0.608845;10790;1.32308;0.170667
20141115041801009_OBSUPICE-R2_met.fits;0.231894;10595.2;0.473253;0.341333
20141115041949382_OBSUPICE-R2_met.fits;0.751338;10798.8;1.5767;0.170667
20141115041952625_OBSUPICE-R2_met.fits;0.312859;10609.9;0.642633;0.341333
20141115042009350_OBSUPICE-R2_met.fits;0.643162;10800.3;1.36292;0.170667
20141115042052188_OBSUPICE-R2_met.fits;0.276239;10595.2;0.777705;0.170667
20141115042509382_OBSUPICE-R2_met.fits;0.705096;10886.7;1.58695;0.170667
20141115042605873_OBSUPICE-R2_met.fits;0.309992;10639.2;1.00728;0.170667
20141115042657244_OBSUPICE-R2_met.fits;0.273644;10617.2;2.40611;0.512
20141115042752540_OBSUPICE-R2_met.fits;0.322994;10645;1.50846;0.341333
20141115042759366_OBSUPICE-R2_met.fits;0.690995;10532.2;1.407;0.170667
20141115042819334_OBSUPICE-R2_met.fits;0.573032;10590.8;1.39033;0.170667
20141115042902684_OBSUPICE-R2_met.fits;0.270148;10618.7;0.79065;0.341333
20141115043029382_OBSUPICE-R2_met.fits;0.711253;10880.9;1.69189;0.170667
20141115043109318_OBSUPICE-R2_met.fits;0.553677;10807.6;1.12226;0.170667
20141115043221169_OBSUPICE-R2_met.fits;0.284363;10606.9;0.716569;0.170667
20141115043319366_OBSUPICE-R2_met.fits;0.668851;10807.6;1.54466;0.170667
20141115043324657_OBSUPICE-R2_met.fits;0.31602;10630.4;1.05588;0.512
20141115043341212_OBSUPICE-R2_met.fits;0.27914;10587.9;0.975258;0.170667
20141115043346161_OBSUPICE-R2_met.fits;0.356609;10623;1.32622;0.170667
20141115043355377_OBSUPICE-R2_met.fits;0.283394;10618.7;0.831144;0.341333
20141115043359473_OBSUPICE-R2_met.fits;0.453598;10699.2;0.917373;0.170667
20141115043516444_OBSUPICE-R2_met.fits;0.263616;10618.7;1.25522;0.341333
20141115043549382_OBSUPICE-R2_met.fits;0.786268;10807.6;1.59551;0.170667
20141115043816668_OBSUPICE-R2_met.fits;0.323856;10620.1;0.672036;0.170667
20141115043833564_OBSUPICE-R2_met.fits;0.306357;10558.6;0.864146;0.170667
20141115044021254_OBSUPICE-R2_met.fits;0.334216;10628.9;2.31942;0.341333
20141115044108870_OBSUPICE-R2_met.fits;0.26502;10611.3;0.609656;0.170667
20141115044234374_OBSUPICE-R2_met.fits;0.27727;10628.9;1.25964;0.341333
20141115044246492_OBSUPICE-R2_met.fits;0.293548;10612.8;0.661949;0.341333
20141115044324892_OBSUPICE-R2_met.fits;0.333106;10634.8;1.00751;0.341333
20141115044359366_OBSUPICE-R2_met.fits;0.66856;10882.3;1.43244;0.170667
20141115044420700_OBSUPICE-R2_met.fits;0.324747;10599.6;0.686438;5.632
20141115044430940_OBSUPICE-R2_met.fits;0.311927;10615.7;0.646098;0.170667
20141115044612657_OBSUPICE-R2_met.fits;0.354777;10615.7;0.727893;0.170667
20141115044736284_OBSUPICE-R2_met.fits;0.232923;10621.6;0.499411;0.170667
20141115045026609_OBSUPICE-R2_met.fits;0.258209;10573.2;2.68006;0.341333
20141115045029510_OBSUPICE-R2_met.fits;0.43425;10624.5;1.02242;2.048
20141115045047089_OBSUPICE-R2_met.fits;0.261295;10596.7;1.24286;0.170667
20141115045119174_OBSUPICE-R2_met.fits;0.319302;10602.5;0.664748;0.853333
20141115045205254_OBSUPICE-R2_met.fits;0.248614;10602.5;0.49921;0.170667
20141115045233244_OBSUPICE-R2_met.fits;0.269597;10612.8;0.611064;0.341333
20141115045314204_OBSUPICE-R2_met.fits;0.227154;10624.5;0.817639;1.024
20141115045545414_OBSUPICE-R2_met.fits;0.257872;10614.3;1.05947;0.170667
20141115045602993_OBSUPICE-R2_met.fits;0.305116;10658.2;1.33744;3.75467
20141115045709212_OBSUPICE-R2_met.fits;0.284303;10552.7;1.65299;0.341333
20141115045728497_OBSUPICE-R2_met.fits;0.272784;10639.2;0.859644;1.87733
20141115045836764_OBSUPICE-R2_met.fits;0.284445;10639.2;1.30922;2.048
