# file name; noise; peak f.; mag.; duration
20141115170018822_OBSUPICE-R2_met.fits;0.272238;10605.5;0.659177;0.170667
20141115170039302_OBSUPICE-R2_met.fits;0.389713;10611.3;0.805291;0.170667
20141115170119750_OBSUPICE-R2_met.fits;0.316797;10589.4;1.19747;0.341333
20141115170214534_OBSUPICE-R2_met.fits;0.2771;10620.1;0.973191;0.170667
20141115170302662_OBSUPICE-R2_met.fits;0.272039;10595.2;0.588641;1.536
20141115170346353_OBSUPICE-R2_met.fits;0.270937;10631.8;0.576276;0.170667
20141115170429361_OBSUPICE-R2_met.fits;0.499184;10681.6;1.10764;0.341333
20141115170557766_OBSUPICE-R2_met.fits;0.296046;10614.3;0.866524;2.56
20141115170859356_OBSUPICE-R2_met.fits;0.532276;10891.1;1.09383;0.170667
20141115170924273_OBSUPICE-R2_met.fits;0.27529;10601.1;1.52148;0.341333
20141115170927857_OBSUPICE-R2_met.fits;0.250668;10614.3;0.568753;0.170667
20141115171009329_OBSUPICE-R2_met.fits;0.593695;10620.1;1.19905;0.170667
20141115171033905_OBSUPICE-R2_met.fits;0.299069;10602.5;0.659231;0.170667
20141115171049094_OBSUPICE-R2_met.fits;0.283127;10599.6;0.960338;0.170667
20141115171459462_OBSUPICE-R2_met.fits;0.585037;10875;1.4504;0.170667
20141115171545030_OBSUPICE-R2_met.fits;0.315849;10608.4;1.35123;0.512
20141115171551174_OBSUPICE-R2_met.fits;0.271124;10608.4;0.705771;0.170667
20141115171614214_OBSUPICE-R2_met.fits;0.297308;10596.7;1.10779;0.170667
20141115172014684_OBSUPICE-R2_met.fits;0.287331;10606.9;0.896512;0.341333
20141115172158961_OBSUPICE-R2_met.fits;0.287235;10596.7;0.620753;0.341333
20141115172223366_OBSUPICE-R2_met.fits;0.367087;10599.6;7.74059;0.512
20141115172529393_OBSUPICE-R2_met.fits;0.671418;10817.9;1.39908;0.170667
20141115172535537_OBSUPICE-R2_met.fits;0.318159;10595.2;0.643485;0.170667
20141115172820401_OBSUPICE-R2_met.fits;0.281169;10633.3;0.649595;0.170667
20141115172900508_OBSUPICE-R2_met.fits;0.314742;10611.3;1.82086;0.170667
20141115172940273_OBSUPICE-R2_met.fits;0.316341;10592.3;1.16816;0.170667
20141115173019185_OBSUPICE-R2_met.fits;0.300196;10633.3;0.751101;0.170667
20141115173044956_OBSUPICE-R2_met.fits;0.290616;10571.8;1.37139;0.170667
20141115173659398_OBSUPICE-R2_met.fits;0.624707;10759.3;1.31732;0.170667
20141115174120006_OBSUPICE-R2_met.fits;0.322417;10614.3;0.686749;5.29067
20141115174144924_OBSUPICE-R2_met.fits;0.300044;10595.2;0.651391;0.170667
20141115174359409_OBSUPICE-R2_met.fits;0.687919;10879.4;1.45851;0.170667
20141115174600924_OBSUPICE-R2_met.fits;0.289636;10611.3;0.600959;0.170667
20141115174842545_OBSUPICE-R2_met.fits;0.258031;10602.5;0.52818;0.170667
20141115174959345_OBSUPICE-R2_met.fits;0.548894;10826.7;1.11567;0.170667
20141115175145841_OBSUPICE-R2_met.fits;0.260096;10606.9;6.30989;0.512
20141115175245916_OBSUPICE-R2_met.fits;0.314056;10606.9;0.914161;0.853333
20141115175329436_OBSUPICE-R2_met.fits;0.753437;10883.8;1.60482;0.170667
20141115175350769_OBSUPICE-R2_met.fits;0.311424;10599.6;0.668322;0.341333
20141115175409372_OBSUPICE-R2_met.fits;0.581772;10716.8;1.17358;0.170667
20141115175458524_OBSUPICE-R2_met.fits;0.29455;10583.5;0.952606;0.341333
20141115175940294_OBSUPICE-R2_met.fits;0.291015;10609.9;1.11476;0.170667
20141115175951558_OBSUPICE-R2_met.fits;0.314933;10592.3;0.912854;0.341333
