# file name; noise; peak f.; mag.; duration
20141115090029404_OBSUPICE-R2_met.fits;0.591372;10672.9;1.44614;0.170667
20141115090115313_OBSUPICE-R2_met.fits;0.239485;10558.6;0.677834;0.341333
20141115090141596_OBSUPICE-R2_met.fits;0.266351;10608.4;0.866964;0.170667
20141115090359324_OBSUPICE-R2_met.fits;0.549796;10798.8;1.11543;0.170667
20141115090454449_OBSUPICE-R2_met.fits;0.295678;10618.7;0.826553;0.341333
20141115090959430_OBSUPICE-R2_met.fits;0.701796;10860.4;1.51606;0.170667
20141115091019398_OBSUPICE-R2_met.fits;0.593924;10854.5;1.31589;0.170667
20141115091153948_OBSUPICE-R2_met.fits;0.308241;10606.9;0.883212;0.170667
20141115091223814_OBSUPICE-R2_met.fits;0.302164;10602.5;1.11775;0.341333
20141115091353926_OBSUPICE-R2_met.fits;0.332122;10601.1;0.681005;0.341333
20141115091503729_OBSUPICE-R2_met.fits;0.330362;10589.4;1.88122;0.170667
20141115091639473_OBSUPICE-R2_met.fits;0.576917;10841.3;1.19261;0.170667
20141115091641692_OBSUPICE-R2_met.fits;0.271522;10598.1;0.614446;0.170667
20141115091646641_OBSUPICE-R2_met.fits;0.302885;10609.9;0.800861;0.341333
20141115091755420_OBSUPICE-R2_met.fits;0.315856;10595.2;0.723796;0.341333
20141115091933724_OBSUPICE-R2_met.fits;0.334403;10615.7;0.886796;0.170667
20141115092214150_OBSUPICE-R2_met.fits;0.269644;10601.1;0.553572;0.170667
20141115092227462_OBSUPICE-R2_met.fits;0.2458;10621.6;0.519585;0.341333
20141115092239921_OBSUPICE-R2_met.fits;0.254876;10586.4;0.547151;0.341333
20141115092323953_OBSUPICE-R2_met.fits;0.233523;10593.8;0.533908;0.341333
20141115092457990_OBSUPICE-R2_met.fits;0.315386;10601.1;1.01881;0.512
20141115092516081_OBSUPICE-R2_met.fits;0.305368;10587.9;0.94806;0.341333
20141115092723228_OBSUPICE-R2_met.fits;0.302855;10601.1;1.41873;0.682667
20141115092748657_OBSUPICE-R2_met.fits;0.249996;10598.1;0.657297;0.512
20141115092807772_OBSUPICE-R2_met.fits;0.269267;10567.4;1.26267;2.048
20141115092931910_OBSUPICE-R2_met.fits;0.30446;10604;0.610914;0.341333
20141115093041201_OBSUPICE-R2_met.fits;0.308548;10589.4;0.699409;0.170667
20141115093119772_OBSUPICE-R2_met.fits;0.328258;10602.5;2.91933;0.341333
20141115093419484_OBSUPICE-R2_met.fits;0.568761;10845.7;1.17211;0.170667
20141115093554545_OBSUPICE-R2_met.fits;0.320824;10599.6;0.720427;0.341333
20141115093603420_OBSUPICE-R2_met.fits;0.309313;10661.1;1.01856;0.170667
20141115093615708_OBSUPICE-R2_met.fits;0.298754;10630.4;2.20925;1.536
20141115093919857_OBSUPICE-R2_met.fits;0.329455;10601.1;0.894392;0.170667
20141115094014129_OBSUPICE-R2_met.fits;0.288611;10596.7;0.686363;0.170667
20141115094023004_OBSUPICE-R2_met.fits;0.361973;10606.9;0.861745;0.341333
20141115094119494_OBSUPICE-R2_met.fits;0.752941;10621.6;4.06693;1.024
20141115094202161_OBSUPICE-R2_met.fits;0.28246;10554.2;0.574908;0.170667
20141115094205916_OBSUPICE-R2_met.fits;0.282944;10601.1;1.51332;0.341333
20141115094356508_OBSUPICE-R2_met.fits;0.288346;10580.6;1.88568;5.80267
20141115094429446_OBSUPICE-R2_met.fits;0.660287;10876.5;1.42599;0.170667
20141115094433030_OBSUPICE-R2_met.fits;0.287909;10606.9;0.685527;0.341333
20141115094523036_OBSUPICE-R2_met.fits;0.27354;10580.6;0.656489;0.170667
20141115094633180_OBSUPICE-R2_met.fits;0.269729;10576.2;0.803055;0.170667
20141115094636252_OBSUPICE-R2_met.fits;0.280747;10602.5;1.45441;0.170667
20141115094651953_OBSUPICE-R2_met.fits;0.337172;10601.1;1.31239;0.682667
20141115094756806_OBSUPICE-R2_met.fits;0.27367;10557.1;1.90832;0.341333
20141115095050545_OBSUPICE-R2_met.fits;0.300684;10624.5;0.627472;0.170667
20141115095109318_OBSUPICE-R2_met.fits;0.491625;10850.1;1.0453;0.170667
20141115095156422_OBSUPICE-R2_met.fits;0.302908;10624.5;1.01429;0.170667
20141115095212124_OBSUPICE-R2_met.fits;0.26666;10568.8;1.54069;0.170667
20141115095227313_OBSUPICE-R2_met.fits;0.320118;10582;0.656726;0.682667
20141115095416710_OBSUPICE-R2_met.fits;0.283444;10567.4;0.645113;0.512
20141115095619078_OBSUPICE-R2_met.fits;0.300344;10582;6.10708;0.341333
20141115095642460_OBSUPICE-R2_met.fits;0.285878;10618.7;0.68187;0.170667
20141115095656796_OBSUPICE-R2_met.fits;0.309883;10571.8;1.92123;0.341333
20141115095714204_OBSUPICE-R2_met.fits;0.294103;10609.9;0.619668;0.170667
