# file name; noise; peak f.; mag.; duration
20141115155959153_OBSUPICE-R2_met.fits;0.263067;10631.8;0.741006;0.682667
20141115160023729_OBSUPICE-R2_met.fits;0.29754;10609.9;2.75809;0.512
20141115160159473_OBSUPICE-R2_met.fits;0.654656;10882.3;1.32062;0.170667
20141115160228657_OBSUPICE-R2_met.fits;0.282386;10636.2;0.578138;5.46133
20141115160538950_OBSUPICE-R2_met.fits;0.287285;10614.3;0.631119;0.170667
20141115160819377_OBSUPICE-R2_met.fits;0.667139;10880.9;1.34304;0.170667
20141115160839345_OBSUPICE-R2_met.fits;0.531065;10850.1;1.07434;0.341333
20141115161345862_OBSUPICE-R2_met.fits;0.290859;10598.1;2.37607;0.512
20141115161519388_OBSUPICE-R2_met.fits;0.654723;10898.4;1.32645;0.170667
20141115161641649_OBSUPICE-R2_met.fits;0.278663;10593.8;1.8921;0.341333
20141115161659910_OBSUPICE-R2_met.fits;0.277003;10626;0.841123;0.170667
20141115161752817_OBSUPICE-R2_met.fits;0.296604;10614.3;0.62856;0.170667
20141115161829510_OBSUPICE-R2_met.fits;0.455695;10724.1;0.986151;0.170667
20141115162139462_OBSUPICE-R2_met.fits;0.658653;10836.9;1.45797;0.170667
20141115162149873_OBSUPICE-R2_met.fits;0.323242;10618.7;1.00574;0.170667
20141115162159430_OBSUPICE-R2_met.fits;0.70541;10611.3;1.48913;0.170667
20141115162633862_OBSUPICE-R2_met.fits;0.27658;10614.3;0.678289;0.170667
20141115162737009_OBSUPICE-R2_met.fits;0.295904;10604;0.927446;0.170667
20141115162739398_OBSUPICE-R2_met.fits;0.73538;10828.1;1.50433;0.170667
20141115162819334_OBSUPICE-R2_met.fits;0.433596;10807.6;0.933543;0.170667
20141115163909574_OBSUPICE-R2_met.fits;0.413589;10582;1.19287;0.170667
20141115164139420_OBSUPICE-R2_met.fits;0.713028;10803.2;1.46562;0.170667
20141115164214065_OBSUPICE-R2_met.fits;0.372448;10612.8;0.895766;0.170667
20141115164252294_OBSUPICE-R2_met.fits;0.266652;10608.4;0.755275;0.512
20141115164321308_OBSUPICE-R2_met.fits;0.301887;10609.9;0.940906;0.341333
20141115164429404_OBSUPICE-R2_met.fits;0.696168;10757.8;1.43892;0.170667
20141115164522140_OBSUPICE-R2_met.fits;0.265285;10631.8;0.883748;0.682667
20141115164759494_OBSUPICE-R2_met.fits;0.587967;10769.5;1.23911;0.170667
20141115164805809_OBSUPICE-R2_met.fits;0.302948;10601.1;0.930821;0.341333
20141115164910833_OBSUPICE-R2_met.fits;0.33913;10586.4;0.907692;0.170667
20141115164930460_OBSUPICE-R2_met.fits;0.321048;10598.1;1.55371;0.512
20141115165021148_OBSUPICE-R2_met.fits;0.352695;10627.4;0.743706;0.170667
20141115165029340_OBSUPICE-R2_met.fits;0.524815;10892.6;1.05556;0.170667
20141115165038214_OBSUPICE-R2_met.fits;0.245134;10595.2;0.68007;0.170667
20141115165057670_OBSUPICE-R2_met.fits;0.260126;10602.5;0.803374;0.512
20141115165129073_OBSUPICE-R2_met.fits;0.237126;10621.6;0.483761;0.170667
20141115165415132_OBSUPICE-R2_met.fits;0.271517;10605.5;1.07436;0.341333
20141115165537393_OBSUPICE-R2_met.fits;0.293812;10620.1;1.05302;0.170667
20141115165914140_OBSUPICE-R2_met.fits;0.270187;10599.6;0.931654;0.170667
20141115165955441_OBSUPICE-R2_met.fits;0.252088;10596.7;0.563845;0.170667
