# file name; noise; peak f.; mag.; duration
20141115190349510_OBSUPICE-R2_met.fits;0.602461;10866.2;1.25774;0.170667
20141115190727964_OBSUPICE-R2_met.fits;0.289655;10604;0.627695;0.170667
20141115190759366_OBSUPICE-R2_met.fits;0.491823;10856;1.17549;0.170667
20141115190821041_OBSUPICE-R2_met.fits;0.280685;10596.7;1.96111;0.170667
20141115191033308_OBSUPICE-R2_met.fits;0.308743;10596.7;1.18643;0.170667
20141115191354694_OBSUPICE-R2_met.fits;0.314363;10592.3;0.840431;0.512
20141115191359473_OBSUPICE-R2_met.fits;0.678965;10706.5;1.36222;0.170667
20141115191414492_OBSUPICE-R2_met.fits;0.289384;10645;2.51088;0.341333
20141115191429681_OBSUPICE-R2_met.fits;0.32528;10599.6;1.46785;0.341333
20141115191625222_OBSUPICE-R2_met.fits;0.308007;10599.6;1.31598;0.170667
20141115191811036_OBSUPICE-R2_met.fits;0.329153;10615.7;0.847027;0.512
20141115191829468_OBSUPICE-R2_met.fits;0.609239;10678.7;1.35445;0.170667
20141115192139420_OBSUPICE-R2_met.fits;0.680113;10740.2;1.40654;1.19467
20141115192159388_OBSUPICE-R2_met.fits;0.64205;10870.6;1.31813;0.170667
20141115192302534_OBSUPICE-R2_met.fits;0.295034;10587.9;0.611771;0.170667
20141115192442716_OBSUPICE-R2_met.fits;0.293419;10604;0.658526;0.170667
20141115192449372_OBSUPICE-R2_met.fits;0.557619;10867.7;1.23274;0.170667
20141115192529478_OBSUPICE-R2_met.fits;0.631916;10634.8;1.37267;0.170667
20141115192805297_OBSUPICE-R2_met.fits;0.326221;10605.5;0.691696;0.170667
20141115192949745_OBSUPICE-R2_met.fits;0.297522;10621.6;0.655209;0.170667
20141115192959644_OBSUPICE-R2_met.fits;0.246462;10642.1;0.560713;0.170667
20141115193004934_OBSUPICE-R2_met.fits;0.294085;10598.1;1.20412;0.170667
20141115193050332_OBSUPICE-R2_met.fits;0.273826;10567.4;3.94954;0.341333
20141115193102961_OBSUPICE-R2_met.fits;0.354727;10590.8;2.61355;0.341333
20141115193117126_OBSUPICE-R2_met.fits;0.302437;10604;0.963173;0.170667
20141115193229489_OBSUPICE-R2_met.fits;0.631811;10847.2;1.29262;0.170667
20141115193235974_OBSUPICE-R2_met.fits;0.368676;10596.7;2.5041;0.341333
20141115193530566_OBSUPICE-R2_met.fits;0.297797;10592.3;0.941636;1.024
20141115193542172_OBSUPICE-R2_met.fits;0.282811;10608.4;0.570858;0.170667
20141115193734812_OBSUPICE-R2_met.fits;0.26946;10599.6;0.755074;0.170667
20141115193909361_OBSUPICE-R2_met.fits;0.529896;10889.6;1.09466;0.170667
20141115193931377_OBSUPICE-R2_met.fits;0.321873;10601.1;1.21203;0.341333
20141115193937862_OBSUPICE-R2_met.fits;0.30005;10605.5;0.673058;0.170667
20141115194159516_OBSUPICE-R2_met.fits;0.556269;10836.9;1.14548;0.170667
20141115194232284_OBSUPICE-R2_met.fits;0.335469;10621.6;0.849504;0.512
20141115194426460_OBSUPICE-R2_met.fits;0.38555;10602.5;0.913471;0.170667
20141115194717297_OBSUPICE-R2_met.fits;0.319705;10608.4;0.677198;0.170667
20141115194859526_OBSUPICE-R2_met.fits;0.453443;10595.2;1.00599;0.170667
20141115195132444_OBSUPICE-R2_met.fits;0.31479;10595.2;0.790964;0.170667
20141115195144049_OBSUPICE-R2_met.fits;0.27298;10618.7;0.578753;0.170667
20141115195202481_OBSUPICE-R2_met.fits;0.280897;10598.1;0.563566;0.170667
20141115195711558_OBSUPICE-R2_met.fits;0.259967;10596.7;1.08552;0.170667
