# file name; noise; peak f.; mag.; duration
20141115110031537_OBSUPICE-R2_met.fits;0.293074;10590.8;1.29262;2.56
20141115110047580_OBSUPICE-R2_met.fits;0.28608;10599.6;0.633323;0.170667
20141115110103622_OBSUPICE-R2_met.fits;0.280486;10585;1.53001;0.512
20141115110326470_OBSUPICE-R2_met.fits;0.289134;10611.3;0.743666;0.512
20141115110341318_OBSUPICE-R2_met.fits;0.339633;10590.8;0.935024;0.170667
20141115110408625_OBSUPICE-R2_met.fits;0.251891;10618.7;0.880392;1.536
20141115110659462_OBSUPICE-R2_met.fits;0.65578;10889.6;1.4278;0.170667
20141115110719430_OBSUPICE-R2_met.fits;0.732552;10848.6;1.4832;0.170667
20141115110739398_OBSUPICE-R2_met.fits;0.690809;10806.2;1.38567;0.170667
20141115110906097_OBSUPICE-R2_met.fits;0.310994;10582;0.742836;2.38933
20141115111029382_OBSUPICE-R2_met.fits;0.685317;10700.7;1.42395;0.170667
20141115111211953_OBSUPICE-R2_met.fits;0.286431;10611.3;0.70228;1.87733
20141115111302470_OBSUPICE-R2_met.fits;0.31356;10599.6;0.802808;0.170667
20141115111319366_OBSUPICE-R2_met.fits;0.684662;10757.8;1.42359;0.170667
20141115111339334_OBSUPICE-R2_met.fits;0.500074;10756.3;1.01438;0.170667
20141115111437873_OBSUPICE-R2_met.fits;0.27456;10609.9;0.644517;1.536
20141115111608668_OBSUPICE-R2_met.fits;0.301579;10586.4;0.727913;0.341333
20141115111845681_OBSUPICE-R2_met.fits;0.289825;10592.3;1.06888;0.170667
20141115111903772_OBSUPICE-R2_met.fits;0.295138;10595.2;0.806343;0.170667
20141115112018865_OBSUPICE-R2_met.fits;0.302719;10590.8;1.70062;0.341333
20141115112103068_OBSUPICE-R2_met.fits;0.280689;10606.9;0.628541;0.170667
20141115112446641_OBSUPICE-R2_met.fits;0.274522;10583.5;0.737426;0.682667
20141115112510022_OBSUPICE-R2_met.fits;0.274777;10602.5;0.681234;0.170667
20141115112638257_OBSUPICE-R2_met.fits;0.282559;10624.5;0.846668;0.341333
20141115112702150_OBSUPICE-R2_met.fits;0.302098;10608.4;1.53934;0.341333
20141115113037361_OBSUPICE-R2_met.fits;0.347081;10587.9;1.08462;0.170667
20141115113147334_OBSUPICE-R2_met.fits;0.293679;10606.9;0.645569;0.170667
20141115113230001_OBSUPICE-R2_met.fits;0.287999;10614.3;1.23304;0.341333
20141115113337926_OBSUPICE-R2_met.fits;0.284759;10585;0.571234;0.682667
20141115113501041_OBSUPICE-R2_met.fits;0.29844;10618.7;1.26854;0.341333
20141115113638492_OBSUPICE-R2_met.fits;0.259478;10604;0.569952;0.170667
20141115113724572_OBSUPICE-R2_met.fits;0.264351;10598.1;1.09471;0.341333
20141115113839324_OBSUPICE-R2_met.fits;0.511703;10892.6;1.05578;0.341333
20141115113851100_OBSUPICE-R2_met.fits;0.250539;10601.1;0.777793;2.048
20141115113857585_OBSUPICE-R2_met.fits;0.275436;10576.2;0.555283;0.170667
20141115113926598_OBSUPICE-R2_met.fits;0.306431;10574.7;0.628374;0.170667
20141115114023942_OBSUPICE-R2_met.fits;0.267843;10602.5;1.83804;0.512
20141115114036401_OBSUPICE-R2_met.fits;0.277458;10570.3;1.26756;0.682667
20141115114330310_OBSUPICE-R2_met.fits;0.295807;10604;0.659543;0.170667
20141115114335430_OBSUPICE-R2_met.fits;0.284696;10596.7;0.625837;0.170667
20141115114339356_OBSUPICE-R2_met.fits;0.746734;10790;1.52119;0.170667
20141115114548380_OBSUPICE-R2_met.fits;0.242912;10554.2;0.490703;0.170667
20141115114703644_OBSUPICE-R2_met.fits;0.266426;10590.8;0.814367;0.170667
20141115114720710_OBSUPICE-R2_met.fits;0.307981;10552.7;0.965966;1.19467
20141115114729414_OBSUPICE-R2_met.fits;0.731792;10885.3;1.66191;0.170667
20141115114749382_OBSUPICE-R2_met.fits;0.687247;10875;1.39297;0.170667
20141115115007281_OBSUPICE-R2_met.fits;0.265029;10609.9;0.545661;0.341333
20141115115019398_OBSUPICE-R2_met.fits;0.81497;10841.3;1.64745;0.170667
20141115115113670_OBSUPICE-R2_met.fits;0.244853;10615.7;0.527104;0.341333
20141115115119473_OBSUPICE-R2_met.fits;0.590628;10842.8;1.1967;0.170667
20141115115329350_OBSUPICE-R2_met.fits;0.620297;10727.1;1.29758;0.170667
20141115115546225_OBSUPICE-R2_met.fits;0.284098;10587.9;1.02178;0.341333
20141115115551174_OBSUPICE-R2_met.fits;0.29141;10602.5;0.651199;0.341333
20141115115555782_OBSUPICE-R2_met.fits;0.262291;10606.9;0.572146;0.341333
20141115115657564_OBSUPICE-R2_met.fits;0.299924;10602.5;1.35044;2.048
20141115115748422_OBSUPICE-R2_met.fits;0.279727;10587.9;1.71098;2.38933
20141115115837062_OBSUPICE-R2_met.fits;0.319049;10592.3;0.657847;0.341333
20141115115929457_OBSUPICE-R2_met.fits;0.592053;10892.6;1.36798;0.170667
