# file name; noise; peak f.; mag.; duration
20200420125956075_FLZ-R0_met.fits;9.48876;26496.1;35.4012;0.341333
20200420130023381_FLZ-R0_snap.fits;10.6484;26471.2;9.77925;0
20200420130123456_FLZ-R0_snap.fits;10.33;26535.6;8.95655;0
20200420130223531_FLZ-R0_snap.fits;11.3465;26468.3;10.8961;0
20200420130323605_FLZ-R0_snap.fits;11.63;26496.1;8.94574;0
20200420130423680_FLZ-R0_snap.fits;10.3691;26516.6;9.69022;0
20200420130523755_FLZ-R0_snap.fits;9.8381;26458;8.05805;0
20200420130623829_FLZ-R0_snap.fits;9.46261;26474.1;10.9104;0
20200420130723904_FLZ-R0_snap.fits;12.2135;26522.5;8.30479;0
20200420130823979_FLZ-R0_snap.fits;11.8955;26503.4;10.268;0
20200420130924053_FLZ-R0_snap.fits;11.905;26516.6;10.0019;0
20200420131024128_FLZ-R0_snap.fits;9.35903;26497.6;11.4622;0
20200420131124203_FLZ-R0_snap.fits;10.0541;26459.5;8.03213;0
20200420131224277_FLZ-R0_snap.fits;9.14545;26450.7;9.42083;0
20200420131324352_FLZ-R0_snap.fits;12.3625;26494.6;7.78208;0
20200420131504192_FLZ-R0_met.fits;10.5591;26494.6;23.4047;0.341333
20200420131424427_FLZ-R0_snap.fits;10.6299;26543;12.5906;0
20200420131524501_FLZ-R0_snap.fits;10.5554;26502;10.9651;0
20200420131624576_FLZ-R0_snap.fits;10.9423;26472.7;8.31179;0
20200420131724651_FLZ-R0_snap.fits;11.9567;26512.2;11.9984;0
20200420131824725_FLZ-R0_snap.fits;9.87799;26453.6;8.30398;0
20200420131924800_FLZ-R0_snap.fits;9.54427;26535.6;9.81259;0
20200420132027947_FLZ-R0_met.fits;11.1933;26500.5;32.1048;0.170667
20200420132043307_FLZ-R0_met.fits;7.55109;26500.5;16.1534;0.170667
20200420132024875_FLZ-R0_snap.fits;9.46462;26485.8;8.95792;0
20200420132124949_FLZ-R0_snap.fits;11.6191;26537.1;10.1205;0
20200420132225024_FLZ-R0_snap.fits;11.4365;26521;10.9164;0
20200420132325099_FLZ-R0_snap.fits;11.9361;26544.4;8.40519;0
20200420132425173_FLZ-R0_snap.fits;12.851;26526.9;11.2385;0
20200420132525248_FLZ-R0_snap.fits;10.2974;26532.7;9.80452;0
20200420132625323_FLZ-R0_snap.fits;12.5939;26500.5;10.9503;0
20200420132736832_FLZ-R0_met.fits;10.8636;26509.3;23.1703;0.170667
20200420132725397_FLZ-R0_snap.fits;11.5732;26456.5;11.9036;0
20200420132825472_FLZ-R0_snap.fits;9.75278;26506.3;6.36676;0
20200420132925547_FLZ-R0_snap.fits;10.7931;26544.4;10.0203;0
20200420133025621_FLZ-R0_snap.fits;12.4987;26488.8;8.88305;0
20200420133218773_FLZ-R0_met.fits;9.41494;26496.1;27.4037;0.341333
20200420133125696_FLZ-R0_snap.fits;9.31742;26534.2;9.65892;0
20200420133225771_FLZ-R0_snap.fits;10.6632;26504.9;12.7603;0
20200420133325845_FLZ-R0_snap.fits;10.4173;26518.1;10.9075;0
20200420133425920_FLZ-R0_snap.fits;10.8385;26462.4;8.5958;0
20200420133525995_FLZ-R0_snap.fits;13.8686;26535.6;11.2833;0
20200420133626069_FLZ-R0_snap.fits;12.1502;26453.6;9.42785;0
20200420133726144_FLZ-R0_snap.fits;10.228;26537.1;9.01939;0
20200420133826219_FLZ-R0_snap.fits;11.1287;26488.8;8.75526;0
20200420133945067_FLZ-R0_met.fits;11.8222;26497.6;46.8782;0.170667
20200420134014763_FLZ-R0_met.fits;8.92675;26472.7;25.5969;0.170667
20200420133926293_FLZ-R0_snap.fits;9.815;26488.8;7.39683;0
20200420134026368_FLZ-R0_snap.fits;8.55227;26459.5;9.00754;0
20200420134126443_FLZ-R0_snap.fits;10.0884;26478.5;7.49804;0
20200420134226517_FLZ-R0_snap.fits;10.6713;26509.3;8.14923;0
20200420134326592_FLZ-R0_snap.fits;9.07152;26528.3;7.51564;0
20200420134426667_FLZ-R0_snap.fits;13.0671;26525.4;7.85804;0
20200420134526741_FLZ-R0_snap.fits;8.49176;26510.7;6.8002;0
20200420134626816_FLZ-R0_snap.fits;9.71462;26453.6;5.92121;0
20200420134726891_FLZ-R0_snap.fits;9.8943;26482.9;8.32126;0
20200420134826965_FLZ-R0_snap.fits;7.75517;26491.7;6.45798;0
20200420134927040_FLZ-R0_snap.fits;9.04975;26547.4;7.26199;0
20200420135027115_FLZ-R0_snap.fits;7.1584;26526.9;8.09532;0
20200420135127189_FLZ-R0_snap.fits;8.46523;26484.4;8.90628;0
20200420135227264_FLZ-R0_snap.fits;9.00756;26497.6;8.68313;0
20200420135327339_FLZ-R0_snap.fits;8.41046;26462.4;9.69422;0
20200420135427413_FLZ-R0_snap.fits;10.1083;26471.2;7.79071;0
20200420135527488_FLZ-R0_snap.fits;8.56709;26452.1;10.1839;0
20200420135627563_FLZ-R0_snap.fits;8.23273;26522.5;7.31366;0
20200420135743680_FLZ-R0_met.fits;9.62849;26485.8;31.416;0.341333
20200420135727637_FLZ-R0_snap.fits;10.383;26541.5;7.17283;0
20200420135827712_FLZ-R0_snap.fits;9.89828;26456.5;9.26291;0
20200420135927787_FLZ-R0_snap.fits;7.99664;26490.2;9.35664;0
