# file name; noise; peak f.; mag.; duration
20200420190050261_FLZ-R0_snap.fits;11.5454;26472.7;9.51166;0
20200420190150336_FLZ-R0_snap.fits;10.3426;26547.4;8.27341;0
20200420190250411_FLZ-R0_snap.fits;10.9262;26535.6;9.82295;0
20200420190350485_FLZ-R0_snap.fits;9.52432;26502;9.37098;0
20200420190450560_FLZ-R0_snap.fits;9.63686;26458;13.595;0
20200420190550635_FLZ-R0_snap.fits;9.74247;26450.7;9.18595;0
20200420190743957_FLZ-R0_met.fits;8.71382;26493.2;18.4638;0.170667
20200420190650709_FLZ-R0_snap.fits;10.8286;26522.5;8.5847;0
20200420190750784_FLZ-R0_snap.fits;10.5587;26537.1;8.56559;0
20200420190850859_FLZ-R0_snap.fits;9.94304;26526.9;11.0296;0
20200420190950933_FLZ-R0_snap.fits;12.0291;26500.5;7.36759;0
20200420191051008_FLZ-R0_snap.fits;12.9943;26472.7;8.59037;0
20200420191151083_FLZ-R0_snap.fits;11.8669;26450.7;8.41023;0
20200420191251157_FLZ-R0_snap.fits;11.401;26484.4;9.75018;0
20200420191347989_FLZ-R0_met.fits;10.186;26506.3;22.1184;0.170667
20200420191351232_FLZ-R0_snap.fits;9.84119;26463.9;7.81879;0
20200420191451307_FLZ-R0_snap.fits;10.8936;26487.3;10.5661;0
20200420191551381_FLZ-R0_snap.fits;11.278;26487.3;9.42633;0
20200420191651456_FLZ-R0_snap.fits;8.86877;26465.3;8.75381;0
20200420191751531_FLZ-R0_snap.fits;10.1287;26522.5;28.9036;0
20200420191850069_FLZ-R0_met.fits;10.1287;26522.5;28.9036;0.170667
20200420191851605_FLZ-R0_snap.fits;11.3546;26471.2;11.9602;0
20200420191951680_FLZ-R0_snap.fits;12.2065;26519.5;7.74674;0
20200420192051755_FLZ-R0_snap.fits;11.9646;26518.1;10.1072;0
20200420192151829_FLZ-R0_snap.fits;12.4607;26487.3;10.2249;0
20200420192251904_FLZ-R0_snap.fits;10.2391;26480;11.8835;0
20200420192351979_FLZ-R0_snap.fits;13.9232;26518.1;9.44442;0
20200420192452053_FLZ-R0_snap.fits;13.6371;26547.4;10.8381;0
20200420192552128_FLZ-R0_snap.fits;16.1543;26535.6;14.6712;0
20200420192652203_FLZ-R0_snap.fits;10.5717;26538.6;12.6687;0
20200420192752277_FLZ-R0_snap.fits;10.9687;26519.5;14.0428;0
20200420192852352_FLZ-R0_snap.fits;11.9149;26484.4;11.1338;0
20200420192952427_FLZ-R0_snap.fits;11.5128;26453.6;13.7453;0
20200420193109227_FLZ-R0_met.fits;9.2501;26462.4;32.8589;0.341333
20200420193052501_FLZ-R0_snap.fits;11.0802;26502;7.81836;0
20200420193152576_FLZ-R0_snap.fits;10.9135;26452.1;9.92861;0
20200420193252651_FLZ-R0_snap.fits;9.942;26540;8.01145;0
20200420193352725_FLZ-R0_snap.fits;10.1562;26529.8;11.0882;0
20200420193452800_FLZ-R0_snap.fits;10.719;26456.5;8.31411;0
20200420193552875_FLZ-R0_snap.fits;8.65298;26526.9;8.61128;0
20200420193652949_FLZ-R0_snap.fits;11.6735;26541.5;8.60534;0
20200420193753024_FLZ-R0_snap.fits;10.2054;26545.9;9.7189;0
20200420193853099_FLZ-R0_snap.fits;9.32584;26497.6;8.34287;0
20200420193953173_FLZ-R0_snap.fits;9.32071;26503.4;10.4935;0
20200420194053248_FLZ-R0_snap.fits;10.5185;26499;11.8404;0
20200420194153323_FLZ-R0_snap.fits;10.1557;26481.4;6.44184;0
20200420194253397_FLZ-R0_snap.fits;9.80673;26455.1;8.54802;0
20200420194355520_FLZ-R0_met.fits;10.6007;26474.1;22.0461;0.341333
20200420194353472_FLZ-R0_snap.fits;9.97033;26471.2;9.00209;0
20200420194537408_FLZ-R0_met.fits;8.02396;26499;25.9782;0.170667
20200420194453547_FLZ-R0_snap.fits;11.5623;26480;9.81281;0
20200420194553621_FLZ-R0_snap.fits;9.00243;26518.1;10.4216;0
20200420194653696_FLZ-R0_snap.fits;10.0107;26510.7;8.40515;0
20200420194753771_FLZ-R0_snap.fits;11.7991;26450.7;7.7356;0
20200420194853845_FLZ-R0_snap.fits;11.1077;26453.6;9.08387;0
20200420194953920_FLZ-R0_snap.fits;10.858;26545.9;8.34684;0
20200420195053995_FLZ-R0_snap.fits;9.53109;26504.9;7.87355;0
20200420195154069_FLZ-R0_snap.fits;10.545;26482.9;11.6098;0
20200420195254144_FLZ-R0_snap.fits;11.5422;26545.9;7.45827;0
20200420195404117_FLZ-R0_met.fits;8.97085;26490.2;22.2038;0.170667
20200420195354219_FLZ-R0_snap.fits;10.1178;26488.8;9.60584;0
20200420195454293_FLZ-R0_snap.fits;10.0003;26538.6;7.83932;0
20200420195554368_FLZ-R0_snap.fits;10.2607;26532.7;11.1602;0
20200420195654443_FLZ-R0_snap.fits;9.06809;26481.4;8.21593;0
20200420195754517_FLZ-R0_snap.fits;8.61834;26528.3;5.59283;0
20200420195854592_FLZ-R0_snap.fits;9.91994;26455.1;11.2596;0
20200420195954667_FLZ-R0_snap.fits;9.00486;26450.7;7.08596;0
