# file name; noise; peak f.; mag.; duration
20200420040047744_FLZ-R0_met.fits;9.80136;26518.1;20.3827;0.170667
20200420040043136_FLZ-R0_snap.fits;11.8619;26459.5;8.98856;0
20200420040143211_FLZ-R0_snap.fits;11.0123;26531.2;7.33476;0
20200420040243285_FLZ-R0_snap.fits;10.0968;26531.2;9.93122;0
20200420040343360_FLZ-R0_snap.fits;9.55224;26521;9.69323;0
20200420040453504_FLZ-R0_met.fits;8.36791;26449.2;24.7995;1.70667
20200420040503403_FLZ-R0_met.fits;9.47431;26484.4;28.1578;0.170667
20200420040443435_FLZ-R0_snap.fits;10.0849;26453.6;7.9556;0
20200420040543509_FLZ-R0_snap.fits;10.2656;26462.4;9.16669;0
20200420040643584_FLZ-R0_snap.fits;8.10374;26526.9;8.8832;0
20200420040830933_FLZ-R0_met.fits;10.3309;26477.1;44.8758;0.341333
20200420040743659_FLZ-R0_snap.fits;10.2269;26484.4;6.21975;0
20200420040844757_FLZ-R0_met.fits;9.08561;26478.5;18.9945;0.170667
20200420040921621_FLZ-R0_met.fits;10.4494;26487.3;33.5142;0.341333
20200420040843733_FLZ-R0_snap.fits;9.78281;26522.5;7.91554;0
20200420040943808_FLZ-R0_snap.fits;8.59281;26482.9;8.71298;0
20200420041043883_FLZ-R0_snap.fits;10.1667;26485.8;10.0197;0
20200420041143957_FLZ-R0_snap.fits;9.38497;26453.6;7.34171;0
20200420041307584_FLZ-R0_met.fits;8.10278;26493.2;63.3126;3.072
20200420041244032_FLZ-R0_snap.fits;8.93487;26491.7;6.07181;0
20200420041353323_FLZ-R0_met.fits;9.57994;26523.9;30.0766;0.170667
20200420041344107_FLZ-R0_snap.fits;8.75364;26480;8.70452;0
20200420041444181_FLZ-R0_snap.fits;10.0659;26488.8;11.0799;0
20200420041544256_FLZ-R0_snap.fits;11.1472;26449.2;9.11027;0
20200420041644331_FLZ-R0_snap.fits;9.33825;26465.3;8.76915;0
20200420041819733_FLZ-R0_met.fits;9.51415;26506.3;30.5124;0.170667
20200420041744405_FLZ-R0_snap.fits;9.13113;26491.7;7.77044;0
20200420041844480_FLZ-R0_snap.fits;8.65119;26519.5;10.24;0
20200420041944555_FLZ-R0_snap.fits;9.87913;26458;9.30862;0
20200420042045141_FLZ-R0_met.fits;9.37174;26509.3;20.3554;1.36533
20200420042044629_FLZ-R0_snap.fits;9.94821;26449.2;11.5132;0
20200420042144704_FLZ-R0_snap.fits;9.75726;26507.8;8.91407;0
20200420042320107_FLZ-R0_met.fits;8.63335;26499;30.8635;0.170667
20200420042244779_FLZ-R0_snap.fits;10.8389;26502;8.38876;0
20200420042344853_FLZ-R0_snap.fits;9.63093;26531.2;9.00948;0
20200420042444928_FLZ-R0_snap.fits;9.95033;26523.9;6.43315;0
20200420042641323_FLZ-R0_met.fits;8.8765;26503.4;27.5405;0.170667
20200420042545003_FLZ-R0_snap.fits;9.57985;26512.2;9.08976;0
20200420042645077_FLZ-R0_snap.fits;7.46878;26547.4;10.8876;0
20200420042745152_FLZ-R0_snap.fits;8.47067;26455.1;9.25037;0
20200420042845227_FLZ-R0_snap.fits;8.70949;26519.5;7.63149;0
20200420042945301_FLZ-R0_snap.fits;9.51423;26504.9;10.3881;0
20200420043045376_FLZ-R0_snap.fits;8.86659;26449.2;7.41643;0
20200420043219584_FLZ-R0_met.fits;9.71612;26499;29.6507;0.341333
20200420043145451_FLZ-R0_snap.fits;9.64607;26478.5;6.43134;0
20200420043245525_FLZ-R0_snap.fits;8.64719;26547.4;8.39832;0
20200420043357205_FLZ-R0_met.fits;8.71894;26535.6;56.8208;0.341333
20200420043345600_FLZ-R0_snap.fits;8.08002;26507.8;7.02089;0
20200420043445675_FLZ-R0_snap.fits;8.9645;26535.6;7.37707;0
20200420043545749_FLZ-R0_snap.fits;7.57213;26534.2;9.28384;0
20200420043645824_FLZ-R0_snap.fits;9.38596;26496.1;9.97446;0
20200420043748800_FLZ-R0_met.fits;7.80522;26543;25.6637;0.341333
20200420043745899_FLZ-R0_snap.fits;10.7687;26488.8;8.87177;0
20200420043845973_FLZ-R0_snap.fits;9.92447;26472.7;8.96414;0
20200420043959189_FLZ-R0_met.fits;8.9747;26494.6;19.9897;0.170667
20200420043946048_FLZ-R0_snap.fits;10.2894;26506.3;10.8744;0
20200420044046123_FLZ-R0_snap.fits;9.74622;26512.2;9.95512;0
20200420044232619_FLZ-R0_met.fits;9.83874;26529.8;22.0521;0.170667
20200420044146197_FLZ-R0_snap.fits;9.66649;26500.5;9.55962;0
20200420044246272_FLZ-R0_snap.fits;8.72549;26466.8;8.11617;0
20200420044346347_FLZ-R0_snap.fits;9.17816;26455.1;8.97346;0
20200420044504000_FLZ-R0_met.fits;10.2736;26494.6;21.0658;0.341333
20200420044446421_FLZ-R0_snap.fits;10.5585;26474.1;9.12017;0
20200420044546496_FLZ-R0_snap.fits;9.82753;26541.5;8.79201;0
20200420044646571_FLZ-R0_snap.fits;7.0019;26450.7;7.89353;0
20200420044746645_FLZ-R0_snap.fits;8.66145;26466.8;7.45785;0
20200420044846720_FLZ-R0_snap.fits;10.0753;26535.6;7.13818;0
20200420044946795_FLZ-R0_snap.fits;9.2057;26518.1;7.53393;0
20200420045046869_FLZ-R0_snap.fits;9.34579;26507.8;8.7004;0
20200420045146944_FLZ-R0_snap.fits;8.83694;26523.9;6.5127;0
20200420045247019_FLZ-R0_snap.fits;8.98669;26545.9;8.25951;0
20200420045347093_FLZ-R0_snap.fits;7.91756;26545.9;8.38639;0
20200420045535296_FLZ-R0_met.fits;9.70963;26478.5;26.1814;0.170667
20200420045447168_FLZ-R0_snap.fits;8.30029;26485.8;7.74097;0
20200420045612160_FLZ-R0_met.fits;9.47857;26502;131.466;0.341333
20200420045547243_FLZ-R0_snap.fits;9.43496;26516.6;7.79932;0
20200420045647317_FLZ-R0_snap.fits;9.11606;26494.6;7.46238;0
20200420045747392_FLZ-R0_snap.fits;8.9328;26490.2;7.59445;0
20200420045847467_FLZ-R0_snap.fits;10.3013;26475.6;6.28262;0
20200420045947541_FLZ-R0_snap.fits;8.54621;26449.2;8.38888;0
