# file name; noise; peak f.; mag.; duration
20200420115949376_FLZ-R0_met.fits;9.67106;26509.3;31.3117;0.682667
20200420120027264_FLZ-R0_met.fits;7.92648;26526.9;17.122;0.170667
20200420120018901_FLZ-R0_snap.fits;10.2034;26534.2;7.48038;0
20200420120118976_FLZ-R0_snap.fits;6.79889;26465.3;5.83949;0
20200420120219051_FLZ-R0_snap.fits;8.24146;26529.8;6.99823;0
20200420120319125_FLZ-R0_snap.fits;8.71141;26484.4;9.2205;0
20200420120419200_FLZ-R0_snap.fits;8.30389;26484.4;7.83592;0
20200420120519275_FLZ-R0_snap.fits;10.573;26475.6;8.3681;0
20200420120619349_FLZ-R0_snap.fits;8.53558;26544.4;5.77179;0
20200420120812843_FLZ-R0_met.fits;9.28535;26487.3;45.732;0.512
20200420120719424_FLZ-R0_snap.fits;8.07326;26456.5;6.91559;0
20200420120819499_FLZ-R0_snap.fits;8.75172;26529.8;10.1586;0
20200420120919573_FLZ-R0_snap.fits;12.6877;26463.9;11.3465;0
20200420121019648_FLZ-R0_snap.fits;9.24421;26534.2;9.25267;0
20200420121119723_FLZ-R0_snap.fits;9.61646;26480;8.03606;0
20200420121219797_FLZ-R0_snap.fits;10.1818;26472.7;9.59648;0
20200420121319872_FLZ-R0_snap.fits;10.1753;26449.2;7.93418;0
20200420121419947_FLZ-R0_snap.fits;11.4655;26532.7;9.95812;0
20200420121520021_FLZ-R0_snap.fits;10.5898;26496.1;10.1913;0
20200420121620096_FLZ-R0_snap.fits;9.1536;26460.9;8.26058;0
20200420121720171_FLZ-R0_snap.fits;10.3325;26487.3;8.02262;0
20200420121820245_FLZ-R0_snap.fits;6.83819;26499;8.08969;0
20200420121920320_FLZ-R0_snap.fits;9.83669;26493.2;9.99059;0
20200420122020395_FLZ-R0_snap.fits;10.4439;26504.9;9.46821;0
20200420122120469_FLZ-R0_snap.fits;9.26366;26490.2;11.9286;0
20200420122220544_FLZ-R0_snap.fits;8.00102;26481.4;7.93309;0
20200420122320619_FLZ-R0_snap.fits;10.8715;26482.9;8.19574;0
20200420122515819_FLZ-R0_met.fits;9.88841;26465.3;64.0049;0.341333
20200420122420693_FLZ-R0_snap.fits;11.4243;26481.4;8.29676;0
20200420122520768_FLZ-R0_snap.fits;8.43412;26452.1;10.2443;0
20200420122620843_FLZ-R0_snap.fits;9.60515;26493.2;8.42422;0
20200420122720917_FLZ-R0_snap.fits;9.92167;26547.4;9.27207;0
20200420122833792_FLZ-R0_met.fits;10.4913;26509.3;29.1283;0.170667
20200420122820992_FLZ-R0_snap.fits;9.25202;26458;8.8922;0
20200420122958955_FLZ-R0_met.fits;11.0643;26497.6;53.8719;0.682667
20200420122921067_FLZ-R0_snap.fits;12.5484;26519.5;11.637;0
20200420123021141_FLZ-R0_snap.fits;9.09429;26475.6;7.29252;0
20200420123121216_FLZ-R0_snap.fits;9.98959;26487.3;9.03128;0
20200420123238357_FLZ-R0_met.fits;9.84644;26503.4;27.7057;0.170667
20200420123221291_FLZ-R0_snap.fits;9.46828;26482.9;9.14023;0
20200420123321365_FLZ-R0_snap.fits;9.39898;26463.9;7.88627;0
20200420123421440_FLZ-R0_snap.fits;11.1416;26516.6;7.62794;0
20200420123521515_FLZ-R0_snap.fits;11.9856;26503.4;9.10146;0
20200420123635243_FLZ-R0_met.fits;9.26855;26488.8;28.4221;0.170667
20200420123621589_FLZ-R0_snap.fits;11.4512;26468.3;6.26712;0
20200420123721664_FLZ-R0_snap.fits;9.66041;26537.1;6.417;0
20200420123821739_FLZ-R0_snap.fits;10.1059;26528.3;6.48685;0
20200420123921813_FLZ-R0_snap.fits;10.3509;26513.7;10.3715;0
20200420124021888_FLZ-R0_snap.fits;10.0644;26540;10.2667;0
20200420124121963_FLZ-R0_snap.fits;8.87541;26478.5;10.5411;0
20200420124222037_FLZ-R0_snap.fits;9.66963;26537.1;8.02871;0
20200420124322112_FLZ-R0_snap.fits;9.64524;26516.6;10.5315;0
20200420124422187_FLZ-R0_snap.fits;9.77687;26458;6.88376;0
20200420124523797_FLZ-R0_met.fits;9.51645;26518.1;31.3751;0.170667
20200420124603051_FLZ-R0_met.fits;7.16887;26507.8;17.1274;0.170667
20200420124522261_FLZ-R0_snap.fits;10.892;26493.2;9.04643;0
20200420124622336_FLZ-R0_snap.fits;12.363;26462.4;12.1157;0
20200420124722411_FLZ-R0_snap.fits;7.32783;26487.3;8.09867;0
20200420124822485_FLZ-R0_snap.fits;11.3;26459.5;8.5035;0
20200420124922560_FLZ-R0_snap.fits;11.3164;26541.5;7.58292;0
20200420125022635_FLZ-R0_snap.fits;10.907;26491.7;9.06714;0
20200420125122709_FLZ-R0_snap.fits;9.2817;26544.4;9.1591;0
20200420125252139_FLZ-R0_met.fits;9.50412;26474.1;37.4237;0.170667
20200420125309888_FLZ-R0_met.fits;9.81844;26503.4;23.9193;0.170667
20200420125222784_FLZ-R0_snap.fits;9.08261;26478.5;8.87562;0
20200420125322859_FLZ-R0_snap.fits;10.4631;26471.2;8.58481;0
20200420125422933_FLZ-R0_snap.fits;10.6634;26475.6;9.56925;0
20200420125523008_FLZ-R0_snap.fits;10.0288;26502;9.56889;0
20200420125707285_FLZ-R0_met.fits;8.76586;26488.8;23.5797;0.170667
20200420125623083_FLZ-R0_snap.fits;9.03312;26504.9;11.4602;0
20200420125723157_FLZ-R0_snap.fits;10.0306;26471.2;7.26937;0
20200420125823232_FLZ-R0_snap.fits;12.3432;26504.9;10.5125;0
20200420125923307_FLZ-R0_snap.fits;10.0723;26468.3;8.27445;0
