#timestamp,LO_Frequency,Hit,StdDev 
1587366015.2,286046948.5,N
1587366035.0,286046952.8,N
1587366035.9,286046952.8,N
1587366055.8,286046953.9,N
1587366075.6,286046954.7,N
1587366095.4,286046951.4,N
1587366115.3,286046945.5,N
1587366135.1,286046928.4,N
1587366155.9,286046919.7,Y
1587366175.7,286046935.4,P
1587366195.5,286046938.8,N
1587366215.4,286046926.6,P
1587366235.2,286046922.7,Y
1587366255.0,286046978.8,P
1587366255.9,286046978.8,N
1587366275.8,286046986.1,N
1587366295.6,286046997.3,N
1587366315.5,286046993.4,N
1587366335.3,286047001.1,N
1587366355.1,286046995.5,N
1587366375.9,286046997.5,N
1587366395.7,286047003.8,N
1587366415.5,286047013.9,N
1587366435.4,286047014.7,N
1587366455.2,286047014.4,N
1587366475.1,286047015.0,N
1587366476.0,286047015.0,N
1587366495.8,286047014.5,N
1587366515.5,286047012.0,N
1587366535.3,286047011.9,N
1587366555.2,286047014.4,N
1587366575.9,286047009.5,N
1587366595.7,286047005.3,N
1587366615.6,286047002.4,N
1587366635.4,286046996.5,N
1587366655.2,286046991.9,N
1587366675.1,286046993.0,N
1587366676.0,286046993.0,N
1587366695.8,286046991.5,N
1587366715.7,286046989.3,N
1587366735.5,286046980.8,N
1587366755.3,286046988.4,N
1587366775.2,286046990.3,N
1587366795.0,286046986.0,N
1587366795.9,286046986.0,N
1587366815.8,286046984.3,N
1587366835.6,286046986.8,N
1587366855.4,286046980.9,N
1587366875.3,286046974.2,N
1587366895.1,286046974.7,N
1587366915.8,286046973.6,N
1587366935.7,286046965.0,N
1587366955.5,286046960.2,N
1587366975.4,286046957.9,N
1587366995.2,286046955.1,N
1587367015.0,286046962.7,N
1587367015.9,286046962.7,N
1587367035.8,286046963.5,N
1587367055.6,286046965.0,N
1587367075.4,286046967.9,N
1587367095.3,286046968.2,N
1587367115.1,286046974.0,N
1587367135.9,286046971.6,N
1587367155.7,286046969.8,N
1587367175.5,286046969.9,N
1587367195.4,286046967.0,N
1587367215.2,286046964.0,Y
1587367235.0,286046986.0,P
1587367235.9,286046986.0,N
1587367255.8,286046989.1,N
1587367275.6,286046990.5,N
1587367295.5,286046989.0,N
1587367315.3,286044678.4,Y
1587367335.1,286046996.7,P
1587367355.9,286046995.8,N
1587367375.7,286046993.8,N
1587367395.5,286046994.5,N
1587367415.4,286046989.3,N
1587367435.2,286046988.1,Y
1587367455.1,286046999.5,P
1587367456.0,286046999.5,N
1587367475.8,286046991.7,N
1587367495.6,286046983.8,Y
1587367515.5,286046986.1,P
1587367535.3,286046979.4,P
1587367555.2,286046986.0,N
1587367575.9,286046985.0,N
1587367595.7,286046986.4,N
1587367615.6,286046981.1,Y
1587367635.4,286046992.0,P
1587367655.2,286046992.9,N
1587367675.1,286046991.4,P
1587367676.0,286046991.4,Y
1587367695.8,286047002.1,P
1587367715.7,286046998.1,N
1587367735.5,286046992.4,N
1587367755.3,286046999.4,N
1587367775.2,286046992.2,N
1587367795.0,286046990.0,N
1587367795.9,286046990.0,N
1587367815.7,286046991.4,N
1587367835.6,286046981.3,Y
1587367855.4,286046988.6,P
1587367875.3,286046992.9,N
1587367895.1,286046992.9,P
1587367915.8,286046986.3,Y
1587367935.7,286047001.4,P
1587367955.5,286046998.2,N
1587367975.4,286046996.2,N
1587367995.2,286046997.6,N
1587368015.0,286046988.4,Y
1587368015.9,286046988.4,P
1587368035.8,286046981.5,P
1587368055.6,286046965.7,P
1587368075.5,286046955.7,Y
1587368125.3,286046966.6,E
1587368135.2,286046982.9,N
1587368155.1,286046996.5,P
1587368156.0,286046996.5,N
1587368175.8,286046999.0,N
1587368195.7,286046995.4,N
1587368215.5,286046997.0,N
1587368235.3,286046993.6,N
1587368255.2,286046991.0,N
1587368275.0,286046994.1,N
1587368275.9,286046994.1,N
1587368295.8,286046988.7,N
1587368315.6,286046988.0,N
1587368335.4,286046982.8,Y
1587368355.3,286046991.6,P
1587368375.1,286046993.6,P
1587368395.9,286046985.9,P
1587368415.7,286046981.6,Y
1587368435.5,286046984.2,P
1587368455.4,286046984.8,P
1587368475.2,286046980.9,P
1587368495.1,286046984.2,Y
1587368496.0,286046984.2,P
1587368515.8,286046998.5,N
1587368535.6,286046989.6,N
1587368555.5,286046994.3,N
1587368575.3,286046996.3,N
1587368595.1,286046992.1,N
1587368615.9,286046989.6,N
1587368635.7,286046991.2,N
1587368655.6,286046992.2,N
1587368675.4,286046992.6,N
1587368695.2,286046984.7,Y
1587368715.1,286046992.8,P
1587368716.0,286046992.8,P
1587368735.8,286046986.8,P
1587368755.7,286046992.5,Y
1587368775.5,286047001.7,P
1587368795.3,286046997.0,N
1587368815.2,286046985.0,P
1587368835.9,286046986.3,N
1587368855.7,286046991.4,N
1587368875.6,286046993.7,N
1587368895.4,286047000.2,N
1587368915.2,286046993.1,N
1587368935.1,286046986.5,N
1587368936.0,286046986.5,N
1587368955.8,286046973.2,Y
1587368975.7,286046984.7,P
1587368995.5,286046975.4,P
1587369015.3,286046970.4,P
1587369035.2,286046971.4,Y
1587369055.0,286047005.0,P
1587369055.9,286047005.0,N
1587369075.8,286047010.2,N
1587369095.6,286046993.7,N
1587369115.4,286046985.6,N
1587369135.3,286046988.0,N
1587369155.1,286046987.9,N
1587369175.8,286046985.8,N
1587369195.7,286046979.5,N
1587369215.5,286046971.9,N
1587369235.4,286046971.7,N
1587369255.2,286046976.0,N
1587369275.0,286046979.9,N
1587369275.9,286046979.9,N
1587369295.8,286046972.0,N
1587369315.6,286046966.4,N
1587369335.4,286046957.6,Y
1587369355.3,286046968.0,P
1587369375.1,286046973.6,P
1587369395.9,286046970.2,P
1587369415.7,286046977.0,Y
1587369435.5,286046996.3,P
1587369455.4,286046994.8,N
1587369475.2,286046995.9,N
1587369495.0,286046995.0,N
1587369495.9,286046995.0,N
1587369515.8,286046998.7,N
1587369535.6,286046999.5,N
1587369555.5,286046987.4,N
1587369575.3,286046991.1,N
1587369595.1,286676141.3,Y
