# file name; noise; peak f.; mag.; duration
20200420230008107_FLZ-R0_snap.fits;7.58755;26504.9;6.49231;0
20200420230108181_FLZ-R0_snap.fits;8.35944;26456.5;6.01986;0
20200420230208256_FLZ-R0_snap.fits;8.41509;26521;8.32176;0
20200420230308331_FLZ-R0_snap.fits;9.56521;26488.8;6.83188;0
20200420230408405_FLZ-R0_snap.fits;9.0313;26481.4;8.5099;0
20200420230508480_FLZ-R0_snap.fits;8.31651;26469.7;8.0927;0
20200420230608555_FLZ-R0_snap.fits;9.64088;26506.3;8.31444;0
20200420230708629_FLZ-R0_snap.fits;8.05444;26510.7;7.48983;0
20200420230808704_FLZ-R0_snap.fits;9.59214;26526.9;5.75719;0
20200420230908779_FLZ-R0_snap.fits;9.74874;26485.8;7.75692;0
20200420231008853_FLZ-R0_snap.fits;9.12774;26499;7.1443;0
20200420231112683_FLZ-R0_met.fits;8.47952;26502;25.1354;0.170667
20200420231108928_FLZ-R0_snap.fits;9.10105;26465.3;7.92518;0
20200420231209003_FLZ-R0_snap.fits;8.8074;26515.1;7.27673;0
20200420231309077_FLZ-R0_snap.fits;8.64594;26522.5;6.01256;0
20200420231434411_FLZ-R0_met.fits;8.16172;26512.2;24.9751;0.341333
20200420231409152_FLZ-R0_snap.fits;8.35031;26459.5;7.63668;0
20200420231509227_FLZ-R0_snap.fits;8.20668;26465.3;8.46696;0
20200420231643605_FLZ-R0_met.fits;9.27764;26482.9;29.2847;0.170667
20200420231609301_FLZ-R0_snap.fits;9.16586;26543;8.34542;0
20200420231709376_FLZ-R0_snap.fits;10.1096;26455.1;9.18201;0
20200420231809451_FLZ-R0_snap.fits;8.01857;26480;8.78477;0
20200420231948437_FLZ-R0_met.fits;8.64821;26481.4;21.0695;1.536
20200420231909525_FLZ-R0_snap.fits;8.3387;26477.1;6.9964;0
20200420232046976_FLZ-R0_met.fits;7.56345;26500.5;17.1767;0.170667
20200420232009600_FLZ-R0_snap.fits;9.9214;26503.4;7.5288;0
20200420232109675_FLZ-R0_snap.fits;8.04764;26463.9;7.68901;0
20200420232304192_FLZ-R0_met.fits;9.04563;26463.9;49.61;0.341333
20200420232209749_FLZ-R0_snap.fits;9.87136;26466.8;8.8292;0
20200420232309824_FLZ-R0_snap.fits;10.1762;26547.4;9.06855;0
20200420232409899_FLZ-R0_snap.fits;8.96111;26499;7.92413;0
20200420232509973_FLZ-R0_snap.fits;10.6287;26547.4;7.15981;0
20200420232610048_FLZ-R0_snap.fits;6.42283;26482.9;8.18372;0
20200420232710123_FLZ-R0_snap.fits;9.25212;26499;8.04201;0
20200420232810197_FLZ-R0_snap.fits;8.22512;26488.8;7.82054;0
20200420232952597_FLZ-R0_met.fits;10.0248;26506.3;36.6864;0.341333
20200420232910272_FLZ-R0_snap.fits;9.56615;26543;9.89189;0
20200420233010347_FLZ-R0_snap.fits;7.6654;26449.2;8.12832;0
20200420233110421_FLZ-R0_snap.fits;9.16082;26504.9;7.24843;0
20200420233210496_FLZ-R0_snap.fits;11.4814;26494.6;7.59285;0
20200420233310571_FLZ-R0_snap.fits;9.00813;26490.2;9.33334;0
20200420233423275_FLZ-R0_met.fits;9.07383;26468.3;29.9309;0.170667
20200420233410645_FLZ-R0_snap.fits;9.05525;26491.7;10.5716;0
20200420233510720_FLZ-R0_snap.fits;9.28156;26484.4;7.66039;0
20200420233610795_FLZ-R0_snap.fits;9.12346;26513.7;7.73222;0
20200420233710869_FLZ-R0_snap.fits;7.6052;26518.1;6.74548;0
20200420233810944_FLZ-R0_snap.fits;7.54621;26541.5;6.94907;0
20200420233911019_FLZ-R0_snap.fits;9.21214;26455.1;10.6229;0
20200420234011093_FLZ-R0_snap.fits;8.73164;26531.2;6.01402;0
20200420234111168_FLZ-R0_snap.fits;8.45289;26487.3;6.89809;0
20200420234211243_FLZ-R0_snap.fits;8.49391;26502;8.71244;0
20200420234311317_FLZ-R0_snap.fits;9.62944;26529.8;8.32918;0
20200420234411392_FLZ-R0_snap.fits;10.7821;26466.8;8.48252;0
20200420234511467_FLZ-R0_snap.fits;8.98934;26477.1;6.84656;0
20200420234702400_FLZ-R0_met.fits;10.0567;26512.2;22.3991;0.341333
20200420234611541_FLZ-R0_snap.fits;8.41872;26478.5;6.82271;0
20200420234711616_FLZ-R0_snap.fits;8.26944;26469.7;7.69371;0
20200420234811691_FLZ-R0_snap.fits;9.29499;26484.4;8.40714;0
20200420234911765_FLZ-R0_snap.fits;7.24122;26529.8;8.23017;0
20200420235011840_FLZ-R0_snap.fits;9.40438;26493.2;8.28221;0
20200420235111915_FLZ-R0_snap.fits;8.58848;26532.7;8.76183;0
20200420235304555_FLZ-R0_met.fits;8.83712;26491.7;99.1218;0.341333
20200420235211989_FLZ-R0_snap.fits;8.83171;26522.5;7.93901;0
20200420235312064_FLZ-R0_snap.fits;8.19269;26525.4;7.03011;0
20200420235412139_FLZ-R0_snap.fits;10.0147;26453.6;8.14958;0
20200420235512213_FLZ-R0_snap.fits;8.86622;26493.2;7.55576;0
20200420235612288_FLZ-R0_snap.fits;9.44437;26532.7;7.88268;0
20200420235712363_FLZ-R0_snap.fits;8.44662;26545.9;7.31897;0
20200420235812437_FLZ-R0_snap.fits;7.61118;26534.2;8.71828;0
20200420235912512_FLZ-R0_snap.fits;8.99262;26499;7.54619;0
