# file name; noise; peak f.; mag.; duration
20200420060039296_FLZ-R0_met.fits;7.87161;26504.9;18.2563;3.584
20200420060145344_FLZ-R0_met.fits;9.6306;26506.3;58.7192;0.341333
20200420060052096_FLZ-R0_snap.fits;8.68958;26465.3;8.44562;0
20200420060152171_FLZ-R0_snap.fits;10.9254;26531.2;7.62568;0
20200420060257365_FLZ-R0_met.fits;8.2073;26487.3;26.3278;0.341333
20200420060252245_FLZ-R0_snap.fits;10.0106;26488.8;8.34139;0
20200420060352320_FLZ-R0_snap.fits;8.25995;26459.5;8.17777;0
20200420060523456_FLZ-R0_met.fits;10.9067;26516.6;85.9988;0.341333
20200420060452395_FLZ-R0_snap.fits;7.93691;26484.4;5.71162;0
20200420060552469_FLZ-R0_snap.fits;10.5611;26512.2;8.55778;0
20200420060652544_FLZ-R0_snap.fits;8.63863;26482.9;7.72718;0
20200420060752619_FLZ-R0_snap.fits;9.53776;26484.4;7.07;0
20200420060852693_FLZ-R0_snap.fits;8.8122;26510.7;7.79795;0
20200420060952768_FLZ-R0_snap.fits;9.50548;26525.4;8.25828;0
20200420061052843_FLZ-R0_snap.fits;9.12377;26531.2;9.02469;0
20200420061152917_FLZ-R0_snap.fits;7.78063;26523.9;7.73873;0
20200420061252992_FLZ-R0_snap.fits;7.93889;26543;8.63643;0
20200420061420885_FLZ-R0_met.fits;8.43683;26494.6;21.5536;0.170667
20200420061353067_FLZ-R0_snap.fits;7.99544;26502;8.30573;0
20200420061547413_FLZ-R0_met.fits;7.92627;26491.7;33.8884;0.170667
20200420061453141_FLZ-R0_snap.fits;8.42012;26538.6;7.22257;0
20200420061553216_FLZ-R0_snap.fits;8.79478;26509.3;7.21563;0
20200420061653291_FLZ-R0_snap.fits;8.3436;26538.6;7.20808;0
20200420061811797_FLZ-R0_met.fits;6.92098;26537.1;20.2624;0.512
20200420061829035_FLZ-R0_met.fits;7.61813;26512.2;16.8579;0.170667
20200420061753365_FLZ-R0_snap.fits;7.2266;26481.4;8.96665;0
20200420061926720_FLZ-R0_met.fits;7.94608;26506.3;19.7453;0.341333
20200420061853440_FLZ-R0_snap.fits;8.29832;26525.4;8.99003;0
20200420061953515_FLZ-R0_snap.fits;8.51124;26538.6;7.33337;0
20200420062059392_FLZ-R0_met.fits;7.15479;26491.7;14.9964;0.170667
20200420062053589_FLZ-R0_snap.fits;7.69926;26468.3;6.02271;0
20200420062153664_FLZ-R0_snap.fits;7.88174;26504.9;7.70122;0
20200420062253739_FLZ-R0_snap.fits;9.67657;26490.2;6.45643;0
20200420062353813_FLZ-R0_snap.fits;8.65171;26459.5;6.64401;0
20200420062453888_FLZ-R0_snap.fits;8.0362;26521;6.53965;0
20200420062609493_FLZ-R0_met.fits;9.12231;26480;28.5675;0.682667
20200420062553963_FLZ-R0_snap.fits;7.77972;26531.2;9.38955;0
20200420062702400_FLZ-R0_met.fits;8.37193;26485.8;20.1238;0.170667
20200420062654037_FLZ-R0_snap.fits;9.15806;26452.1;8.80507;0
20200420062828245_FLZ-R0_met.fits;9.29805;26529.8;95.4372;0.341333
20200420062754112_FLZ-R0_snap.fits;10.7009;26540;7.30853;0
20200420062854187_FLZ-R0_snap.fits;8.46611;26507.8;6.53619;0
20200420062954261_FLZ-R0_snap.fits;8.93958;26504.9;9.02923;0
20200420063054336_FLZ-R0_snap.fits;7.03103;26518.1;8.11697;0
20200420063154411_FLZ-R0_snap.fits;10.2271;26538.6;8.28983;0
20200420063324352_FLZ-R0_met.fits;8.85676;26541.5;21.2084;0.170667
20200420063254485_FLZ-R0_snap.fits;8.83425;26502;8.36061;0
20200420063409408_FLZ-R0_met.fits;7.35487;26519.5;19.1554;0.170667
20200420063354560_FLZ-R0_snap.fits;9.84833;26460.9;8.18427;0
20200420063454635_FLZ-R0_snap.fits;9.59513;26507.8;8.20103;0
20200420063601877_FLZ-R0_met.fits;8.83199;26529.8;20.0073;0.170667
20200420063554709_FLZ-R0_snap.fits;9.92983;26455.1;8.33483;0
20200420063654784_FLZ-R0_snap.fits;9.28085;26487.3;7.28326;0
20200420063754859_FLZ-R0_snap.fits;11.1948;26478.5;9.60309;0
20200420063922411_FLZ-R0_met.fits;7.93819;26513.7;34.5623;0.341333
20200420063947499_FLZ-R0_met.fits;8.20405;26534.2;19.1918;0.170667
20200420063854933_FLZ-R0_snap.fits;8.03142;26455.1;6.53007;0
20200420064001835_FLZ-R0_met.fits;9.62238;26499;19.4741;0.170667
20200420063955008_FLZ-R0_snap.fits;7.91667;26487.3;7.37879;0
20200420064055083_FLZ-R0_snap.fits;10.8048;26518.1;10.5783;0
20200420064155157_FLZ-R0_snap.fits;12.1872;26510.7;8.01854;0
20200420064255232_FLZ-R0_snap.fits;10.086;26525.4;9.6269;0
20200420064355307_FLZ-R0_snap.fits;9.78276;26522.5;8.46826;0
20200420064455381_FLZ-R0_snap.fits;11.1128;26449.2;9.131;0
20200420064555456_FLZ-R0_snap.fits;11.4638;26494.6;10.0765;0
20200420064702187_FLZ-R0_met.fits;9.06652;26538.6;20.0628;0.170667
20200420064655531_FLZ-R0_snap.fits;10.0139;26528.3;9.09482;0
20200420064755605_FLZ-R0_snap.fits;10.707;26504.9;9.98581;0
20200420064855680_FLZ-R0_snap.fits;9.83156;26490.2;7.29177;0
20200420064955755_FLZ-R0_snap.fits;10.5589;26449.2;10.4858;0
20200420065055829_FLZ-R0_snap.fits;7.48099;26516.6;7.66995;0
20200420065155904_FLZ-R0_snap.fits;11.4389;26465.3;7.96172;0
20200420065255979_FLZ-R0_snap.fits;12.8266;26488.8;9.14421;0
20200420065356053_FLZ-R0_snap.fits;10.097;26519.5;5.95673;0
20200420065456128_FLZ-R0_snap.fits;9.55948;26485.8;10.7212;0
20200420065618731_FLZ-R0_met.fits;10.3397;26503.4;23.4698;0.170667
20200420065556203_FLZ-R0_snap.fits;9.16349;26499;7.5332;0
20200420065705835_FLZ-R0_met.fits;10.4947;26516.6;30.6501;0.341333
20200420065725291_FLZ-R0_met.fits;11.1382;26503.4;23.304;0.170667
20200420065656277_FLZ-R0_snap.fits;10.0588;26459.5;11.394;0
20200420065756352_FLZ-R0_snap.fits;10.9325;26506.3;9.98133;0
20200420065856427_FLZ-R0_snap.fits;11.6905;26513.7;9.2821;0
20200420065956501_FLZ-R0_snap.fits;8.82055;26506.3;8.50733;0
