# file name; noise; peak f.; mag.; duration
20200420000025216_FLZ-R0_snap.fits;9.83042;26460.9;10.5615;0
20200420000125291_FLZ-R0_snap.fits;10.7458;26502;5.89395;0
20200420000225365_FLZ-R0_snap.fits;9.58303;26502;9.25113;0
20200420000325440_FLZ-R0_snap.fits;12.309;26481.4;13.8569;0
20200420000425515_FLZ-R0_snap.fits;9.59992;26503.4;9.89682;0
20200420000525589_FLZ-R0_snap.fits;9.81396;26547.4;10.6336;0
20200420000625664_FLZ-R0_snap.fits;10.4756;26452.1;11.9021;0
20200420000725739_FLZ-R0_snap.fits;9.59098;26487.3;8.42335;0
20200420000825813_FLZ-R0_snap.fits;9.36594;26515.1;8.88619;0
20200420000925888_FLZ-R0_snap.fits;10.5763;26485.8;9.58231;0
20200420001054976_FLZ-R0_met.fits;10.0124;26480;24.4879;0.170667
20200420001025963_FLZ-R0_snap.fits;9.87521;26534.2;8.95795;0
20200420001126037_FLZ-R0_snap.fits;10.3374;26528.3;10.3531;0
20200420001242667_FLZ-R0_met.fits;10.8045;26491.7;22.2632;0.170667
20200420001226112_FLZ-R0_snap.fits;9.40218;26471.2;9.32926;0
20200420001326187_FLZ-R0_snap.fits;11.2916;26452.1;10.5757;0
20200420001444864_FLZ-R0_met.fits;9.70401;26497.6;51.9441;0.512
20200420001426261_FLZ-R0_snap.fits;10.5516;26482.9;7.65426;0
20200420001526336_FLZ-R0_snap.fits;10.8108;26458;10.8397;0
20200420001626411_FLZ-R0_snap.fits;12.2036;26487.3;9.70026;0
20200420001726485_FLZ-R0_snap.fits;9.68181;26465.3;7.83724;0
20200420001826560_FLZ-R0_snap.fits;12.7975;26460.9;8.82429;0
20200420001926635_FLZ-R0_snap.fits;8.91024;26487.3;10.3353;0
20200420002026709_FLZ-R0_snap.fits;12.4772;26490.2;8.84446;0
20200420002126784_FLZ-R0_snap.fits;10.8213;26516.6;9.15306;0
20200420002226859_FLZ-R0_snap.fits;12.1723;26541.5;10.8658;0
20200420002326933_FLZ-R0_snap.fits;9.84403;26460.9;8.73005;0
20200420002444757_FLZ-R0_met.fits;9.57249;26456.5;33.8186;0.170667
20200420002427008_FLZ-R0_snap.fits;9.4674;26513.7;10.2754;0
20200420002527083_FLZ-R0_snap.fits;9.99693;26487.3;9.35854;0
20200420002627157_FLZ-R0_snap.fits;9.76704;26521;8.16547;0
20200420002727232_FLZ-R0_snap.fits;9.51931;26478.5;10.0137;0
20200420002827307_FLZ-R0_snap.fits;10.42;26528.3;9.56815;0
20200420002927381_FLZ-R0_snap.fits;11.1812;26523.9;8.91585;0
20200420003027456_FLZ-R0_snap.fits;8.53594;26525.4;6.61574;0
20200420003127531_FLZ-R0_snap.fits;10.9237;26509.3;13.6468;0
20200420003227605_FLZ-R0_snap.fits;8.24105;26541.5;7.33598;0
20200420003327680_FLZ-R0_snap.fits;9.06237;26544.4;8.26851;0
20200420003447040_FLZ-R0_met.fits;9.94024;26519.5;21.9367;0.170667
20200420003427755_FLZ-R0_snap.fits;8.99994;26503.4;11.3527;0
20200420003527829_FLZ-R0_snap.fits;10.496;26540;9.15653;0
20200420003627904_FLZ-R0_snap.fits;8.20302;26462.4;8.80247;0
20200420003727979_FLZ-R0_snap.fits;10.5587;26456.5;8.88248;0
20200420003828053_FLZ-R0_snap.fits;8.03879;26466.8;8.20535;0
20200420003928128_FLZ-R0_snap.fits;9.24555;26543;7.87385;0
20200420004110699_FLZ-R0_met.fits;9.90395;26504.9;24.5496;0.170667
20200420004028203_FLZ-R0_snap.fits;9.36815;26487.3;8.18726;0
20200420004137493_FLZ-R0_met.fits;9.05934;26512.2;18.3076;0.170667
20200420004128277_FLZ-R0_snap.fits;10.5415;26529.8;5.7413;0
20200420004228352_FLZ-R0_snap.fits;8.62097;26478.5;6.17131;0
20200420004328427_FLZ-R0_snap.fits;10.0724;26469.7;8.76827;0
20200420004428501_FLZ-R0_snap.fits;10.992;26522.5;8.80334;0
20200420004528576_FLZ-R0_snap.fits;9.59514;26493.2;9.6701;0
20200420004628651_FLZ-R0_snap.fits;10.3958;26496.1;8.12112;0
20200420004728725_FLZ-R0_snap.fits;10.5775;26504.9;7.40053;0
20200420004828800_FLZ-R0_snap.fits;9.59057;26516.6;10.3481;0
20200420004928875_FLZ-R0_snap.fits;10.2621;26478.5;7.74157;0
20200420005028949_FLZ-R0_snap.fits;12.3249;26475.6;9.3722;0
20200420005129024_FLZ-R0_snap.fits;9.17421;26515.1;9.82792;0
20200420005234901_FLZ-R0_met.fits;10.0079;26482.9;52.0417;0.341333
20200420005247189_FLZ-R0_met.fits;10.4658;26503.4;29.2992;0.341333
20200420005229099_FLZ-R0_snap.fits;9.82988;26452.1;7.17871;0
20200420005329173_FLZ-R0_snap.fits;10.552;26545.9;8.34268;0
20200420005429248_FLZ-R0_snap.fits;10.2293;26493.2;10.9447;0
20200420005529323_FLZ-R0_snap.fits;9.52802;26463.9;9.52781;0
20200420005629397_FLZ-R0_snap.fits;11.0653;26455.1;9.54222;0
20200420005729472_FLZ-R0_snap.fits;8.02543;26487.3;9.04925;0
20200420005829547_FLZ-R0_snap.fits;10.2326;26459.5;10.4377;0
20200420005929621_FLZ-R0_snap.fits;10.8442;26547.4;7.8749;0
