# file name; noise; peak f.; mag.; duration
20220511035456904_SVAKOV-R12_met.fits;1.30365;26491.7;2.7559;0.170667
20220511035530867_SVAKOV-R12_met.fits;1.19987;26488.8;2.58255;0.170667
20220511035546910_SVAKOV-R12_met.fits;1.06585;26497.6;2.22231;0.170667
20220511035603806_SVAKOV-R12_met.fits;0.99674;26502;2.47677;0.170667
20220511035625480_SVAKOV-R12_met.fits;1.33201;26506.3;7.11263;0.170667
20220511035706270_SVAKOV-R12_met.fits;1.09698;26503.4;2.30552;0.170667
20220511035818974_SVAKOV-R12_met.fits;1.18495;26493.2;2.39309;0.170667
20220511035841843_SVAKOV-R12_met.fits;1.22213;26506.3;3.12031;0.170667
20220511035903859_SVAKOV-R12_met.fits;1.25574;26471.2;3.23609;0.341333
20220511035918878_SVAKOV-R12_met.fits;1.07544;26510.7;2.53292;0.341333
20220511035924510_SVAKOV-R12_met.fits;1.15686;26452.1;9.01393;0.170667
20220511040014856_SVAKOV-R12_snap.fits;1.13279;26522.5;1.05787;0
20220511040151454_SVAKOV-R12_met.fits;1.24829;26493.2;4.20105;0.341333
20220511040211080_SVAKOV-R12_met.fits;1.1334;26510.7;2.79685;0.341333
20220511040114931_SVAKOV-R12_snap.fits;1.53256;26482.9;1.07787;0
20220511040249480_SVAKOV-R12_met.fits;1.09681;26516.6;4.87691;0.341333
20220511040215006_SVAKOV-R12_snap.fits;1.34655;26478.5;1.15761;0
20220511040315080_SVAKOV-R12_snap.fits;1.20572;26541.5;1.09018;0
20220511040415155_SVAKOV-R12_snap.fits;1.37004;26518.1;1.10588;0
20220511040515230_SVAKOV-R12_snap.fits;1.05198;26474.1;1.12259;0
20220511040615304_SVAKOV-R12_snap.fits;1.33532;26519.5;1.11583;0
20220511040715379_SVAKOV-R12_snap.fits;1.47794;26471.2;1.10389;0
20220511040818355_SVAKOV-R12_met.fits;1.24871;26512.2;3.16952;0.341333
20220511040831496_SVAKOV-R12_met.fits;1.24799;26497.6;5.3899;0.170667
20220511040902899_SVAKOV-R12_met.fits;1.04677;26453.6;3.27563;0.341333
20220511040905630_SVAKOV-R12_met.fits;1.39135;26519.5;2.91061;0.170667
20220511040815454_SVAKOV-R12_snap.fits;1.23043;26475.6;0.919968;0
20220511040939763_SVAKOV-R12_met.fits;1.21291;26506.3;6.14615;0.341333
20220511041003315_SVAKOV-R12_met.fits;1.34812;26510.7;2.77772;0.341333
20220511040915528_SVAKOV-R12_snap.fits;1.04575;26543;1.04434;0
20220511041032158_SVAKOV-R12_met.fits;1.23696;26503.4;2.99346;0.512
20220511041015603_SVAKOV-R12_snap.fits;1.12915;26477.1;1.07905;0
20220511041119774_SVAKOV-R12_met.fits;1.10927;26491.7;2.9942;0.170667
20220511041138376_SVAKOV-R12_met.fits;1.27697;26516.6;5.33739;0.170667
20220511041154590_SVAKOV-R12_met.fits;1.29335;26491.7;3.90766;0.170667
20220511041115678_SVAKOV-R12_snap.fits;1.22087;26528.3;0.936091;0
20220511041222067_SVAKOV-R12_met.fits;1.15429;26537.1;4.95087;0.341333
20220511041224456_SVAKOV-R12_met.fits;1.37286;26477.1;4.94769;0.170667
20220511041215752_SVAKOV-R12_snap.fits;1.16404;26472.7;0.844407;0
20220511041315998_SVAKOV-R12_met.fits;1.11945;26503.4;2.37792;0.170667
20220511041327432_SVAKOV-R12_met.fits;1.25914;26490.2;2.83341;0.170667
20220511041340915_SVAKOV-R12_met.fits;1.19909;26509.3;4.83062;1.87733
20220511041347571_SVAKOV-R12_met.fits;1.17466;26500.5;6.98657;0.170667
20220511041315827_SVAKOV-R12_snap.fits;1.1749;26503.4;1.21188;0
20220511041415902_SVAKOV-R12_snap.fits;1.18121;26510.7;3.15846;0
20220511041514270_SVAKOV-R12_met.fits;1.0656;26510.7;4.48182;0.341333
20220511041522291_SVAKOV-R12_met.fits;1.03455;26507.8;3.10315;0.170667
20220511041515976_SVAKOV-R12_snap.fits;1.19348;26531.2;0.980522;0
20220511041620318_SVAKOV-R12_met.fits;0.997014;26500.5;23.5092;0.512
20220511041638579_SVAKOV-R12_met.fits;1.09212;26497.6;3.23871;0.170667
20220511041616051_SVAKOV-R12_snap.fits;0.943884;26535.6;1.01044;0
20220511041720222_SVAKOV-R12_met.fits;1.15079;26465.3;2.30288;0.512
20220511041716126_SVAKOV-R12_snap.fits;1.15061;26466.8;1.00108;0
20220511041812958_SVAKOV-R12_met.fits;1.09066;26507.8;2.74788;0.170667
20220511041823198_SVAKOV-R12_met.fits;0.968777;26519.5;2.10692;0.341333
20220511041854942_SVAKOV-R12_met.fits;1.17492;26484.4;2.48899;0.170667
20220511041858014_SVAKOV-R12_met.fits;1.10079;26491.7;2.8019;0.170667
20220511041910643_SVAKOV-R12_met.fits;0.974547;26500.5;2.71582;0.170667
20220511041816200_SVAKOV-R12_snap.fits;1.32303;26458;1.05405;0
20220511042004574_SVAKOV-R12_met.fits;0.976298;26491.7;2.60703;0.341333
20220511041916275_SVAKOV-R12_snap.fits;1.0955;26468.3;0.845817;0
20220511042016350_SVAKOV-R12_met.fits;1.12204;26502;3.45116;0.170667
20220511042033075_SVAKOV-R12_met.fits;1.15407;26500.5;3.27986;0.170667
20220511042047582_SVAKOV-R12_met.fits;1.35258;26512.2;22.1283;0.341333
20220511042016350_SVAKOV-R12_snap.fits;1.16588;26463.9;1.06308;0
20220511042154654_SVAKOV-R12_met.fits;1.19431;26481.4;7.77342;0.341333
20220511042116424_SVAKOV-R12_snap.fits;0.97395;26490.2;0.932989;0
20220511042256606_SVAKOV-R12_met.fits;1.14109;26503.4;6.66924;0.341333
20220511042216499_SVAKOV-R12_snap.fits;1.05134;26472.7;1.05767;0
20220511042359070_SVAKOV-R12_met.fits;1.13366;26471.2;2.35159;0.170667
20220511042316574_SVAKOV-R12_snap.fits;1.15343;26507.8;1.23609;0
20220511042437982_SVAKOV-R12_met.fits;0.988812;26491.7;2.84781;0.170667
20220511042458462_SVAKOV-R12_met.fits;1.10232;26513.7;5.91362;0.341333
20220511042506483_SVAKOV-R12_met.fits;1.19181;26504.9;2.97387;0.170667
20220511042416648_SVAKOV-R12_snap.fits;1.20083;26455.1;1.23981;0
20220511042559902_SVAKOV-R12_met.fits;1.41324;26460.9;6.36331;0.170667
20220511042516723_SVAKOV-R12_snap.fits;1.02133;26547.4;0.999239;0
20220511042632328_SVAKOV-R12_met.fits;1.10794;26488.8;2.47704;0.170667
20220511042646664_SVAKOV-R12_met.fits;1.12452;26531.2;2.34716;3.584
20220511042655368_SVAKOV-R12_met.fits;1.08012;26494.6;9.19514;0.341333
20220511042616798_SVAKOV-R12_snap.fits;1.02904;26472.7;0.890813;0
20220511042751006_SVAKOV-R12_met.fits;1.08605;26497.6;3.33366;0.341333
20220511042716872_SVAKOV-R12_snap.fits;1.34225;26484.4;0.996118;0
20220511042842376_SVAKOV-R12_met.fits;1.39244;26528.3;3.07579;0.341333
20220511042844595_SVAKOV-R12_met.fits;1.27311;26507.8;4.51115;0.170667
20220511042854664_SVAKOV-R12_met.fits;1.25867;26537.1;3.93669;0.170667
20220511042906952_SVAKOV-R12_met.fits;1.10023;26499;5.34958;0.170667
20220511042911731_SVAKOV-R12_met.fits;1.25226;26500.5;2.9551;0.170667
20220511042816947_SVAKOV-R12_snap.fits;1.02569;26472.7;1.09015;0
20220511042945523_SVAKOV-R12_met.fits;1.16058;26507.8;4.64416;0.341333
20220511042954398_SVAKOV-R12_met.fits;1.23319;26513.7;2.70012;1.19467
20220511042917022_SVAKOV-R12_snap.fits;1.09172;26538.6;0.802854;0
20220511043013683_SVAKOV-R12_met.fits;1.2947;26484.4;6.64602;1.36533
20220511043017096_SVAKOV-R12_snap.fits;1.08821;26547.4;0.847205;0
20220511043123144_SVAKOV-R12_met.fits;1.3105;26503.4;4.42278;2.38933
20220511043155912_SVAKOV-R12_met.fits;1.28196;26490.2;4.15744;0.170667
20220511043117171_SVAKOV-R12_snap.fits;1.08698;26543;1.09046;0
20220511043251379_SVAKOV-R12_met.fits;1.00187;26535.6;2.42719;0.170667
20220511043307422_SVAKOV-R12_met.fits;1.26125;26504.9;3.11287;2.048
20220511043311688_SVAKOV-R12_met.fits;0.984802;26509.3;4.36337;0.341333
20220511043217246_SVAKOV-R12_snap.fits;0.935327;26460.9;1.11853;0
20220511043319710_SVAKOV-R12_met.fits;1.27099;26496.1;3.19339;0.170667
20220511043340190_SVAKOV-R12_met.fits;1.38848;26499;3.53629;0.170667
20220511043350771_SVAKOV-R12_met.fits;1.14396;26482.9;2.29992;0.170667
20220511043356915_SVAKOV-R12_met.fits;1.35525;26516.6;12.8685;0.341333
20220511043401864_SVAKOV-R12_met.fits;1.25461;26460.9;2.75412;0.512
20220511043409203_SVAKOV-R12_met.fits;1.10809;26490.2;2.85639;0.170667
20220511043317320_SVAKOV-R12_snap.fits;1.1738;26468.3;1.07172;0
20220511043417395_SVAKOV-R12_snap.fits;1.17849;26496.1;0.626577;0
20220511043604232_SVAKOV-R12_met.fits;1.08543;26507.8;3.15465;0.170667
20220511043517470_SVAKOV-R12_snap.fits;1.19665;26502;0.866672;0
20220511043626931_SVAKOV-R12_met.fits;1.16006;26485.8;2.63618;0.341333
20220511043712499_SVAKOV-R12_met.fits;1.13295;26499;3.57426;0.170667
20220511043617544_SVAKOV-R12_snap.fits;1.33559;26497.6;0.96733;0
20220511043717619_SVAKOV-R12_snap.fits;1.40703;26532.7;1.39307;0
20220511043841928_SVAKOV-R12_met.fits;1.36142;26494.6;3.4102;0.170667
20220511043851144_SVAKOV-R12_met.fits;1.23604;26503.4;2.62916;0.170667
20220511043904456_SVAKOV-R12_met.fits;1.34654;26510.7;2.78968;0.170667
20220511043817694_SVAKOV-R12_snap.fits;1.59135;26513.7;1.00059;0
20220511043928862_SVAKOV-R12_met.fits;1.55754;26480;7.08393;3.584
20220511043951560_SVAKOV-R12_met.fits;0.950353;26504.9;6.05955;0.170667
20220511043917768_SVAKOV-R12_snap.fits;1.32876;26453.6;1.39758;0
20220511044021598_SVAKOV-R12_met.fits;1.03721;26518.1;3.40776;0.170667
20220511044017843_SVAKOV-R12_snap.fits;1.44714;26487.3;1.09789;0
20220511044140787_SVAKOV-R12_met.fits;1.10153;26515.1;3.58588;0.170667
20220511044117918_SVAKOV-R12_snap.fits;1.35477;26540;0.912279;0
20220511044247347_SVAKOV-R12_met.fits;1.22698;26491.7;3.64074;0.512
20220511044252126_SVAKOV-R12_met.fits;1.06939;26507.8;3.57748;0.170667
20220511044305438_SVAKOV-R12_met.fits;1.45279;26502;3.73149;0.170667
20220511044217992_SVAKOV-R12_snap.fits;1.33904;26545.9;0.696919;0
20220511044346398_SVAKOV-R12_met.fits;1.25392;26509.3;4.62512;0.341333
20220511044318067_SVAKOV-R12_snap.fits;1.38345;26526.9;1.29527;0
20220511044439475_SVAKOV-R12_met.fits;1.33538;26459.5;10.5584;1.70667
20220511044458248_SVAKOV-R12_met.fits;1.28548;26504.9;6.7897;0.341333
20220511044418142_SVAKOV-R12_snap.fits;1.36016;26459.5;1.11001;0
20220511044537331_SVAKOV-R12_met.fits;1.14147;26516.6;3.67907;0.170667
20220511044543816_SVAKOV-R12_met.fits;1.07;26506.3;3.10022;0.341333
20220511044518216_SVAKOV-R12_snap.fits;1.18305;26541.5;0.809384;0
20220511044626995_SVAKOV-R12_met.fits;0.929719;26480;2.33142;4.096
20220511044618291_SVAKOV-R12_snap.fits;0.98282;26510.7;0.90275;0
20220511044730824_SVAKOV-R12_met.fits;1.28051;26494.6;3.02709;0.512
20220511044744478_SVAKOV-R12_met.fits;0.958309;26490.2;2.1394;0.170667
20220511044802739_SVAKOV-R12_met.fits;1.15172;26515.1;5.68161;0.341333
20220511044804958_SVAKOV-R12_met.fits;1.2349;26494.6;2.55519;0.170667
20220511044718366_SVAKOV-R12_snap.fits;1.09483;26462.4;1.0004;0
20220511044825096_SVAKOV-R12_met.fits;1.17981;26513.7;2.5891;0.170667
20220511044902131_SVAKOV-R12_met.fits;1.33186;26488.8;3.92715;0.682667
20220511044818440_SVAKOV-R12_snap.fits;1.25376;26487.3;1.09034;0
20220511044918003_SVAKOV-R12_met.fits;1.26135;26502;5.85973;0.170667
20220511044927902_SVAKOV-R12_met.fits;1.15133;26504.9;3.24219;0.341333
20220511044950088_SVAKOV-R12_met.fits;1.15448;26544.4;7.13058;0.170667
20220511044954696_SVAKOV-R12_met.fits;0.991403;26499;5.071;0.341333
20220511044918515_SVAKOV-R12_snap.fits;1.11441;26519.5;0.991221;0
20220511045043678_SVAKOV-R12_met.fits;1.44758;26494.6;11.4142;0.341333
20220511045018590_SVAKOV-R12_snap.fits;0.94549;26450.7;1.32166;0
20220511045121395_SVAKOV-R12_met.fits;1.10612;26507.8;2.44794;0.341333
20220511045148872_SVAKOV-R12_met.fits;1.24183;26507.8;3.57094;0.170667
20220511045202184_SVAKOV-R12_met.fits;1.34652;26506.3;28.6892;0.341333
20220511045118664_SVAKOV-R12_snap.fits;1.07505;26519.5;1.12886;0
20220511045232904_SVAKOV-R12_met.fits;1.2109;26506.3;2.61302;0.512
20220511045312328_SVAKOV-R12_met.fits;1.16238;26515.1;3.27119;3.24267
20220511045218739_SVAKOV-R12_snap.fits;1.02225;26529.8;1.06143;0
20220511045348168_SVAKOV-R12_met.fits;1.30911;26510.7;2.88262;0.170667
20220511045318814_SVAKOV-R12_snap.fits;1.64923;26449.2;1.08055;0
20220511045418888_SVAKOV-R12_snap.fits;1.66582;26462.4;1.03618;0
20220511045518963_SVAKOV-R12_snap.fits;1.77021;26466.8;1.29319;0
20220511045619038_SVAKOV-R12_snap.fits;1.73272;26535.6;1.23174;0
20220511045719112_SVAKOV-R12_snap.fits;1.06533;26544.4;1.00911;0
20220511045819187_SVAKOV-R12_snap.fits;1.45693;26480;1.33284;0
20220511045919262_SVAKOV-R12_snap.fits;1.54881;26513.7;2.19912;0
