#timestamp,LO_Frequency,Hit,StdDev 
1652248815.6,286047001.2,N
1652248835.4,286046998.1,N
1652248855.2,286046998.4,N
1652248875.1,286046999.0,N
1652248876.0,286046999.0,N
1652248895.8,286046998.3,N
1652248915.7,286046998.1,N
1652248935.5,286047000.8,N
1652248955.3,286047000.8,N
1652248975.2,286047000.0,N
1652248995.0,286046998.1,N
1652248995.9,286046998.1,N
1652249015.8,286047000.3,N
1652249035.6,286047001.9,N
1652249055.4,286047002.1,N
1652249075.3,286047000.0,N
1652249095.1,286047002.4,N
1652249115.8,286047002.1,N
1652249135.7,286047001.6,N
1652249155.5,286047004.4,N
1652249175.4,286047001.7,N
1652249195.2,286047003.9,N
1652249215.0,286047004.3,N
1652249215.9,286047004.3,N
1652249235.8,286047001.6,N
1652249255.6,286047001.5,N
1652249275.4,286047003.6,N
1652249295.3,286047004.2,N
1652249315.1,286047001.5,N
1652249335.9,286047001.9,N
1652249355.7,286047001.9,N
1652249375.5,286047002.2,N
1652249395.4,286047002.2,N
1652249415.2,286047001.5,N
1652249435.0,286047002.6,N
1652249435.9,286047002.6,N
1652249455.8,286047002.8,N
1652249475.6,286047000.2,N
1652249495.5,286047000.0,N
1652249515.3,286047000.1,N
1652249535.1,286047002.7,N
1652249555.9,286047002.4,N
1652249575.1,286047002.4,N
1652249595.9,286047002.1,N
1652249615.7,286046998.6,N
1652249635.5,286047000.4,N
1652249655.4,286047002.8,N
1652249675.2,286047002.5,N
1652249695.1,286047000.0,N
1652249696.0,286047000.0,N
1652249715.8,286046998.4,N
1652249735.7,286046998.8,N
1652249755.5,286046998.3,N
1652249775.3,286047000.7,N
1652249795.2,286047001.1,N
1652249815.9,286047000.0,N
1652249835.7,286047000.1,N
1652249855.6,286047002.6,N
1652249875.4,286047002.3,N
1652249895.3,286046999.8,N
1652249915.1,286047002.4,N
1652249916.0,286047002.4,N
1652249935.8,286047004.3,N
1652249955.7,286047003.8,N
1652249975.5,286047001.3,N
1652249995.4,286047001.7,N
1652250015.2,286047002.2,N
1652250035.0,286047002.5,N
1652250035.9,286047002.5,N
1652250055.8,286047002.0,N
1652250075.6,286047002.6,N
1652250095.4,286047001.5,N
1652250115.3,286047000.8,N
1652250135.1,286046998.3,N
1652250155.9,286046998.6,N
1652250175.7,286047000.3,N
1652250195.5,286047000.3,N
1652250245.4,286047001.3,E
1652250255.3,286047001.9,N
1652250275.2,286047000.0,P
1652250295.0,286047000.0,N
1652250295.9,286047000.0,N
1652250315.8,286047002.7,Y
1652250335.6,286047000.9,P
1652250355.4,286047000.9,P
1652250375.3,286046998.6,P
1652250395.1,286047001.1,N
1652250415.9,286047001.2,N
1652250435.7,286047000.8,N
1652250455.5,286046998.2,N
1652250475.4,286046998.1,N
1652250495.2,286046998.4,N
1652250515.0,286046998.8,N
1652250515.9,286046998.8,N
1652250535.8,286046999.5,N
1652250555.6,286046998.9,N
1652250575.5,286047001.0,N
1652250595.3,286046999.4,N
1652250615.1,286046999.4,N
1652250635.9,286046997.2,N
1652250655.7,286046996.7,N
1652250675.5,286046997.3,N
1652250695.4,286046997.2,N
1652250715.2,286046999.5,N
1652250735.1,286046998.9,N
1652250736.0,286046998.9,N
1652250755.8,286047001.2,N
1652250775.6,286047000.8,N
1652250795.5,286047000.4,N
1652250815.3,286046998.3,N
1652250835.1,286046998.8,N
1652250855.9,286046998.4,N
1652250875.7,286046998.1,N
1652250895.6,286047001.0,N
1652250915.4,286046998.1,N
1652250935.2,286046996.5,N
1652250955.1,286046999.2,N
1652250956.0,286046999.2,N
1652250975.8,286047000.6,N
1652250995.6,286047000.5,N
1652251015.5,286046998.4,N
1652251035.3,286046996.7,N
1652251055.2,286046997.4,N
1652251075.9,286046996.7,N
1652251095.7,286046997.0,N
1652251115.6,286046996.8,N
1652251135.4,286046997.8,N
1652251155.2,286046996.0,N
1652251175.1,286046995.6,N
1652251176.0,286046995.6,N
1652251195.8,286046995.5,N
1652251215.7,286046995.2,N
1652251235.5,286046997.9,N
1652251255.3,286046997.6,N
1652251275.2,286046997.8,N
1652251295.0,286046995.0,N
1652251295.9,286046995.0,N
1652251315.8,286046994.9,N
1652251335.6,286046995.8,N
1652251355.4,286046995.7,N
1652251375.3,286046996.2,N
1652251395.1,286046995.1,N
1652251415.8,286046993.4,Y
1652251435.7,286046996.7,P
1652251455.5,286046997.8,P
1652251475.4,286046995.0,P
1652251495.2,286046995.4,Y
1652251515.0,286046998.1,P
1652251515.9,286046998.1,N
1652251535.8,286046998.6,N
1652251555.6,286046999.5,N
1652251575.4,286046999.5,N
1652251595.3,286046998.9,N
1652251615.1,286046998.8,N
1652251635.9,286046999.1,N
1652251655.7,286046998.7,N
1652251675.5,286046998.9,N
1652251695.4,286046998.5,N
1652251715.2,286046998.2,N
1652251735.0,286046998.3,N
1652251735.9,286046998.3,N
1652251755.8,286046998.6,N
1652251775.6,286047001.1,N
1652251795.5,286046998.9,N
1652251815.3,286046998.6,N
1652251835.1,286046998.2,N
1652251855.9,286046996.7,Y
1652251875.7,286046998.7,P
1652251895.6,286046999.3,P
1652251915.4,286046996.5,P
1652251935.2,286046996.5,Y
1652251955.1,286047000.7,P
1652251956.0,286047000.7,N
1652251975.8,286046998.9,N
1652251995.6,286046998.3,N
1652252015.5,286046999.0,N
1652252035.3,286046999.5,N
1652252055.2,286046996.8,Y
1652252075.9,286046999.0,P
1652252095.8,286046998.4,P
1652252115.6,286047000.8,N
1652252135.4,286047000.6,N
1652252155.3,286046998.3,N
1652252175.1,286046998.9,N
1652252195.8,286046998.4,N
1652252215.7,286046999.2,N
1652252235.5,286046998.9,N
1652252255.4,286046999.4,N
1652252275.2,286046999.4,N
1652252295.0,286046997.5,Y
1652252295.9,286046997.5,P
1652252315.8,286046997.2,P
1652252335.6,286046997.7,N
1652252355.5,286046997.0,Y
1652252375.3,286047001.0,P
1652252395.1,286047001.2,N
