# file name; noise; peak f.; mag.; duration
20220511175812232_SVAKOV-R12_met.fits;1.32883;26493.2;10.6948;0.341333
20220511180017502_SVAKOV-R12_snap.fits;1.28053;26449.2;1.24052;0
20220511180117576_SVAKOV-R12_snap.fits;1.37167;26487.3;1.29059;0
20220511180217651_SVAKOV-R12_snap.fits;1.38225;26545.9;1.17691;0
20220511180350835_SVAKOV-R12_met.fits;1.34575;26502;2.93848;0.341333
20220511180317726_SVAKOV-R12_snap.fits;1.53139;26453.6;1.54506;0
20220511180450056_SVAKOV-R12_met.fits;1.87793;26500.5;7.05038;0.512
20220511180417800_SVAKOV-R12_snap.fits;1.29933;26534.2;1.03517;0
20220511180517875_SVAKOV-R12_snap.fits;1.45779;26490.2;1.53996;0
20220511180617950_SVAKOV-R12_snap.fits;1.55468;26547.4;1.42439;0
20220511180718024_SVAKOV-R12_snap.fits;1.45687;26503.4;1.32217;0
20220511180818099_SVAKOV-R12_snap.fits;1.56237;26449.2;1.10623;0
20220511180935070_SVAKOV-R12_met.fits;1.31288;26481.4;3.60412;0.341333
20220511180918174_SVAKOV-R12_snap.fits;1.59436;26543;1.34563;0
20220511181056136_SVAKOV-R12_met.fits;1.53168;26502;3.57743;0.341333
20220511181018248_SVAKOV-R12_snap.fits;1.50037;26531.2;1.36634;0
20220511181118323_SVAKOV-R12_snap.fits;1.19402;26535.6;1.02352;0
20220511181224030_SVAKOV-R12_met.fits;1.30133;26497.6;4.86712;0.170667
20220511181218398_SVAKOV-R12_snap.fits;1.26744;26458;1.26631;0
20220511181350728_SVAKOV-R12_met.fits;1.52099;26496.1;3.57609;0.341333
20220511181402675_SVAKOV-R12_met.fits;1.7722;26500.5;3.6368;0.170667
20220511181318472_SVAKOV-R12_snap.fits;1.2313;26456.5;1.40515;0
20220511181446707_SVAKOV-R12_met.fits;1.50251;26477.1;17.0119;0.512
20220511181418547_SVAKOV-R12_snap.fits;1.52636;26455.1;1.54394;0
20220511181518622_SVAKOV-R12_snap.fits;1.68264;26506.3;1.66169;0
20220511181626035_SVAKOV-R12_met.fits;1.59875;26497.6;4.47924;0.341333
20220511181618696_SVAKOV-R12_snap.fits;1.33867;26503.4;1.25413;0
20220511181718771_SVAKOV-R12_snap.fits;1.59756;26452.1;1.70997;0
20220511181818846_SVAKOV-R12_snap.fits;1.61492;26535.6;1.24297;0
20220511181918920_SVAKOV-R12_snap.fits;1.82917;26518.1;1.77419;0
20220511182018995_SVAKOV-R12_snap.fits;1.88558;26465.3;1.50537;0
20220511182125555_SVAKOV-R12_met.fits;1.44204;26465.3;3.09461;0.682667
20220511182149619_SVAKOV-R12_met.fits;1.53858;26481.4;9.76475;0.341333
20220511182208222_SVAKOV-R12_met.fits;1.2324;26497.6;2.56033;0.170667
20220511182119070_SVAKOV-R12_snap.fits;1.56223;26456.5;1.59131;0
20220511182219144_SVAKOV-R12_snap.fits;1.31962;26519.5;1.40266;0
20220511182330142_SVAKOV-R12_met.fits;1.40001;26506.3;6.15734;0.341333
20220511182319219_SVAKOV-R12_snap.fits;1.54474;26465.3;0.982308;0
20220511182419294_SVAKOV-R12_snap.fits;1.46841;26526.9;1.69858;0
20220511182541384_SVAKOV-R12_met.fits;1.20587;26502;7.75882;0.512
20220511182519368_SVAKOV-R12_snap.fits;1.48043;26460.9;1.4945;0
20220511182619443_SVAKOV-R12_snap.fits;1.57278;26513.7;2.08248;0
20220511182731123_SVAKOV-R12_met.fits;1.43766;26482.9;3.07889;0.341333
20220511182719518_SVAKOV-R12_snap.fits;1.54009;26541.5;1.41372;0
20220511182828296_SVAKOV-R12_met.fits;1.5482;26500.5;6.73839;1.024
20220511182819592_SVAKOV-R12_snap.fits;1.59898;26478.5;1.16653;0
20220511182919667_SVAKOV-R12_snap.fits;1.43975;26509.3;1.43182;0
20220511183029470_SVAKOV-R12_met.fits;1.16082;26491.7;2.7798;0.170667
20220511183019742_SVAKOV-R12_snap.fits;1.17771;26482.9;0.958904;0
20220511183119816_SVAKOV-R12_snap.fits;1.53706;26458;1.71877;0
20220511183222110_SVAKOV-R12_met.fits;1.50225;26487.3;3.50565;0.341333
20220511183219891_SVAKOV-R12_snap.fits;1.75172;26526.9;1.40216;0
20220511183353416_SVAKOV-R12_met.fits;1.306;26503.4;5.5677;0.853333
20220511183407070_SVAKOV-R12_met.fits;1.75789;26491.7;5.19958;0.341333
20220511183319966_SVAKOV-R12_snap.fits;1.7085;26532.7;1.44695;0
20220511183420040_SVAKOV-R12_snap.fits;1.16067;26525.4;1.12168;0
20220511183539912_SVAKOV-R12_met.fits;1.45493;26482.9;3.39911;0.341333
20220511183557320_SVAKOV-R12_met.fits;1.3833;26487.3;7.8512;0.341333
20220511183520115_SVAKOV-R12_snap.fits;1.38224;26462.4;1.01922;0
20220511183620190_SVAKOV-R12_snap.fits;1.26463;26494.6;1.03673;0
20220511183755934_SVAKOV-R12_met.fits;1.52132;26500.5;3.71829;0.170667
20220511183720264_SVAKOV-R12_snap.fits;1.89642;26515.1;1.35307;0
20220511183838600_SVAKOV-R12_met.fits;1.35223;26494.6;2.80378;0.170667
20220511183820339_SVAKOV-R12_snap.fits;1.96366;26500.5;2.13631;0
20220511183919048_SVAKOV-R12_met.fits;1.73555;26499;3.72483;0.170667
20220511183920414_SVAKOV-R12_snap.fits;1.38251;26456.5;1.0049;0
20220511184020488_SVAKOV-R12_snap.fits;1.4778;26500.5;1.50365;0
20220511184120563_SVAKOV-R12_snap.fits;1.32087;26466.8;1.44716;0
20220511184220638_SVAKOV-R12_snap.fits;1.43868;26507.8;1.48896;0
20220511184328222_SVAKOV-R12_met.fits;1.10722;26487.3;2.98229;0.170667
20220511184410376_SVAKOV-R12_met.fits;1.5397;26503.4;3.21571;0.170667
20220511184320712_SVAKOV-R12_snap.fits;1.65905;26545.9;1.31659;0
20220511184509086_SVAKOV-R12_met.fits;1.32657;26500.5;6.3693;0.170667
20220511184420787_SVAKOV-R12_snap.fits;1.42087;26482.9;1.13575;0
20220511184520862_SVAKOV-R12_snap.fits;1.33977;26545.9;1.23304;0
20220511184653192_SVAKOV-R12_met.fits;1.50966;26493.2;3.16996;0.170667
20220511184700019_SVAKOV-R12_met.fits;1.36409;26496.1;3.6692;0.341333
20220511184620936_SVAKOV-R12_snap.fits;1.61769;26531.2;1.46757;0
20220511184725107_SVAKOV-R12_met.fits;1.33467;26482.9;3.2356;0.341333
20220511184803166_SVAKOV-R12_met.fits;1.40674;26502;5.19298;0.170667
20220511184721011_SVAKOV-R12_snap.fits;1.24236;26506.3;1.19333;0
20220511184821086_SVAKOV-R12_snap.fits;1.31798;26484.4;1.01891;0
20220511184921160_SVAKOV-R12_snap.fits;1.5531;26541.5;1.22939;0
20220511185055198_SVAKOV-R12_met.fits;1.37378;26506.3;4.30045;0.682667
20220511185021235_SVAKOV-R12_snap.fits;1.62254;26525.4;1.47746;0
20220511185137864_SVAKOV-R12_met.fits;1.25591;26494.6;2.59412;0.341333
20220511185121310_SVAKOV-R12_snap.fits;1.87101;26544.4;1.65125;0
20220511185314974_SVAKOV-R12_met.fits;1.88494;26499;6.63558;0.341333
20220511185221384_SVAKOV-R12_snap.fits;1.58195;26522.5;1.088;0
20220511185321459_SVAKOV-R12_snap.fits;1.43994;26490.2;1.00618;0
20220511185421534_SVAKOV-R12_snap.fits;1.31367;26465.3;0.918721;0
20220511185521608_SVAKOV-R12_snap.fits;1.30886;26491.7;1.12348;0
20220511185621683_SVAKOV-R12_snap.fits;1.46547;26466.8;1.28666;0
20220511185721758_SVAKOV-R12_snap.fits;1.42956;26541.5;1.22908;0
20220511185821832_SVAKOV-R12_snap.fits;1.37732;26518.1;1.33605;0
20220511185921907_SVAKOV-R12_snap.fits;1.53957;26543;1.47358;0
