# file name; noise; peak f.; mag.; duration
20220511055403059_SVAKOV-R12_met.fits;1.59432;26488.8;4.41571;0.512
20220511055434974_SVAKOV-R12_met.fits;1.72212;26497.6;3.49211;0.170667
20220511055437192_SVAKOV-R12_met.fits;1.68947;26499;5.28883;0.341333
20220511055447944_SVAKOV-R12_met.fits;1.41442;26497.6;3.92404;0.170667
20220511055520883_SVAKOV-R12_met.fits;1.30893;26516.6;2.83409;0.170667
20220511055548531_SVAKOV-R12_met.fits;1.33749;26512.2;5.48918;0.170667
20220511055646046_SVAKOV-R12_met.fits;1.42231;26493.2;5.93017;0.170667
20220511060023816_SVAKOV-R12_snap.fits;1.59457;26521;1.77887;0
20220511060209459_SVAKOV-R12_met.fits;1.77331;26506.3;5.73148;0.341333
20220511060123891_SVAKOV-R12_snap.fits;1.47743;26452.1;1.48934;0
20220511060234888_SVAKOV-R12_met.fits;1.59886;26497.6;5.42064;0.341333
20220511060256051_SVAKOV-R12_met.fits;1.40411;26497.6;3.37734;0.512
20220511060316531_SVAKOV-R12_met.fits;1.53264;26472.7;4.58366;0.341333
20220511060223966_SVAKOV-R12_snap.fits;1.56655;26499;1.54236;0
20220511060417800_SVAKOV-R12_met.fits;1.68964;26468.3;5.48067;0.341333
20220511060324040_SVAKOV-R12_snap.fits;1.72904;26515.1;2.0234;0
20220511060429918_SVAKOV-R12_met.fits;1.79539;26509.3;5.91334;0.341333
20220511060424115_SVAKOV-R12_snap.fits;1.8132;26490.2;1.43912;0
20220511060610952_SVAKOV-R12_met.fits;1.74598;26503.4;3.82356;0.341333
20220511060524190_SVAKOV-R12_snap.fits;2.36336;26523.9;1.39977;0
20220511060624606_SVAKOV-R12_met.fits;1.6445;26526.9;4.79418;0.341333
20220511060624264_SVAKOV-R12_snap.fits;1.43848;26528.3;1.34914;0
20220511060746867_SVAKOV-R12_met.fits;1.50221;26478.5;3.52995;1.024
20220511060809736_SVAKOV-R12_met.fits;1.7198;26502;7.9857;0.341333
20220511060724339_SVAKOV-R12_snap.fits;1.70042;26463.9;1.56597;0
20220511060910323_SVAKOV-R12_met.fits;1.50828;26502;3.25008;0.170667
20220511060916296_SVAKOV-R12_met.fits;1.60712;26490.2;4.55352;0.341333
20220511060824414_SVAKOV-R12_snap.fits;1.8339;26509.3;1.79765;0
20220511061006814_SVAKOV-R12_met.fits;1.9287;26500.5;3.8935;1.70667
20220511061014835_SVAKOV-R12_met.fits;2.01056;26529.8;12.3836;0.341333
20220511060924488_SVAKOV-R12_snap.fits;1.68425;26521;1.69939;0
20220511061040947_SVAKOV-R12_met.fits;1.67289;26512.2;3.63824;0.170667
20220511061024563_SVAKOV-R12_snap.fits;2.04813;26497.6;2.22141;0
20220511061124638_SVAKOV-R12_snap.fits;1.94126;26525.4;2.14264;0
20220511061226590_SVAKOV-R12_met.fits;1.63942;26503.4;3.28347;0.170667
20220511061224712_SVAKOV-R12_snap.fits;2.775;26510.7;2.30904;0
20220511061329224_SVAKOV-R12_met.fits;1.90606;26512.2;8.7939;0.341333
20220511061324787_SVAKOV-R12_snap.fits;2.90158;26484.4;2.95276;0
20220511061424862_SVAKOV-R12_snap.fits;2.92136;26462.4;2.07822;0
20220511061544392_SVAKOV-R12_met.fits;2.01079;26487.3;4.54079;0.341333
20220511061524936_SVAKOV-R12_snap.fits;1.78632;26506.3;1.86404;0
20220511061632691_SVAKOV-R12_met.fits;2.36042;26507.8;10.6485;0.341333
20220511061638494_SVAKOV-R12_met.fits;2.77024;26477.1;5.90724;0.170667
20220511061625011_SVAKOV-R12_snap.fits;2.86241;26541.5;2.00689;0
20220511061812531_SVAKOV-R12_met.fits;2.09043;26516.6;10.5351;0.341333
20220511061725086_SVAKOV-R12_snap.fits;2.80465;26512.2;2.3786;0
20220511061825160_SVAKOV-R12_snap.fits;3.1113;26449.2;2.55128;0
20220511061933939_SVAKOV-R12_met.fits;1.97998;26487.3;4.54735;0.512
20220511061925235_SVAKOV-R12_snap.fits;2.59061;26490.2;2.28435;0
20220511062047496_SVAKOV-R12_met.fits;2.06382;26500.5;4.76946;0.170667
20220511062025310_SVAKOV-R12_snap.fits;2.51823;26532.7;2.38419;0
20220511062125384_SVAKOV-R12_snap.fits;2.325;26535.6;2.01362;0
20220511062311198_SVAKOV-R12_met.fits;2.19816;26487.3;11.1178;0.512
20220511062314611_SVAKOV-R12_met.fits;2.80929;26504.9;6.1708;0.341333
20220511062225459_SVAKOV-R12_snap.fits;2.61575;26493.2;2.3859;0
20220511062359155_SVAKOV-R12_met.fits;2.48202;26529.8;7.47048;2.90133
20220511062412467_SVAKOV-R12_met.fits;2.80699;26484.4;10.3755;0.170667
20220511062325534_SVAKOV-R12_snap.fits;2.67242;26541.5;2.136;0
20220511062425608_SVAKOV-R12_snap.fits;2.27749;26481.4;2.15609;0
20220511062550430_SVAKOV-R12_met.fits;2.42344;26515.1;6.2569;0.170667
20220511062525683_SVAKOV-R12_snap.fits;2.0173;26523.9;2.4356;0
20220511062716275_SVAKOV-R12_met.fits;2.45276;26497.6;6.73072;0.170667
20220511062625758_SVAKOV-R12_snap.fits;2.47755;26509.3;2.31155;0
20220511062817715_SVAKOV-R12_met.fits;2.49893;26510.7;5.40865;0.170667
20220511062725832_SVAKOV-R12_snap.fits;2.29375;26528.3;2.31564;0
20220511062838195_SVAKOV-R12_met.fits;2.29904;26493.2;9.68839;0.341333
20220511062825907_SVAKOV-R12_snap.fits;2.43445;26545.9;2.48182;0
20220511062925982_SVAKOV-R12_snap.fits;1.79139;26497.6;1.53242;0
20220511063026056_SVAKOV-R12_snap.fits;2.52288;26499;1.80898;0
20220511063133299_SVAKOV-R12_met.fits;2.58332;26519.5;5.68774;0.170667
20220511063126131_SVAKOV-R12_snap.fits;2.0455;26541.5;2.09768;0
20220511063226206_SVAKOV-R12_snap.fits;2.9884;26449.2;2.01616;0
20220511063329182_SVAKOV-R12_met.fits;2.16637;26481.4;4.55273;0.341333
20220511063336862_SVAKOV-R12_met.fits;2.75205;26482.9;12.0767;0.341333
20220511063326280_SVAKOV-R12_snap.fits;2.08149;26460.9;1.62001;0
20220511063426355_SVAKOV-R12_snap.fits;1.76149;26471.2;1.48521;0
20220511063524040_SVAKOV-R12_met.fits;1.60158;26509.3;9.6316;0.512
20220511063530014_SVAKOV-R12_met.fits;1.93655;26518.1;7.64657;0.682667
20220511063536670_SVAKOV-R12_met.fits;1.80876;26491.7;9.67295;0.170667
20220511063550152_SVAKOV-R12_met.fits;1.80589;26475.6;4.07006;0.170667
20220511063526430_SVAKOV-R12_snap.fits;1.67858;26529.8;1.27296;0
20220511063626504_SVAKOV-R12_snap.fits;2.08581;26490.2;1.47115;0
20220511063726579_SVAKOV-R12_snap.fits;2.57963;26499;1.85592;0
20220511063828872_SVAKOV-R12_met.fits;1.90832;26510.7;4.77443;0.170667
20220511063826654_SVAKOV-R12_snap.fits;1.76493;26471.2;1.55303;0
20220511063926728_SVAKOV-R12_snap.fits;2.51015;26529.8;2.1439;0
20220511064025779_SVAKOV-R12_met.fits;1.69585;26512.2;4.24578;0.170667
20220511064026803_SVAKOV-R12_snap.fits;2.68986;26463.9;1.46942;0
20220511064202035_SVAKOV-R12_met.fits;1.7224;26519.5;3.83701;0.512
20220511064126878_SVAKOV-R12_snap.fits;1.54327;26452.1;1.40413;0
20220511064251187_SVAKOV-R12_met.fits;1.39329;26490.2;3.10245;0.170667
20220511064226952_SVAKOV-R12_snap.fits;1.73072;26537.1;1.54724;0
20220511064345971_SVAKOV-R12_met.fits;1.80596;26477.1;17.5659;0.341333
20220511064354163_SVAKOV-R12_met.fits;1.40754;26518.1;2.93832;0.170667
20220511064327027_SVAKOV-R12_snap.fits;1.80584;26529.8;1.61338;0
20220511064427102_SVAKOV-R12_snap.fits;2.02777;26484.4;1.66404;0
20220511064545096_SVAKOV-R12_met.fits;2.27886;26522.5;6.12002;0.341333
20220511064527176_SVAKOV-R12_snap.fits;1.95851;26516.6;1.77883;0
20220511064629982_SVAKOV-R12_met.fits;1.78283;26512.2;6.05228;1.536
20220511064710259_SVAKOV-R12_met.fits;1.70355;26538.6;6.37381;0.341333
20220511064627251_SVAKOV-R12_snap.fits;1.7767;26458;1.61204;0
20220511064727326_SVAKOV-R12_snap.fits;1.71221;26465.3;1.87899;0
20220511064827400_SVAKOV-R12_snap.fits;1.54031;26488.8;1.21316;0
20220511064933619_SVAKOV-R12_met.fits;1.68784;26515.1;9.69137;0.853333
20220511064955464_SVAKOV-R12_met.fits;1.7474;26509.3;3.95952;0.170667
20220511065008776_SVAKOV-R12_met.fits;1.54604;26487.3;4.40847;0.170667
20220511064927475_SVAKOV-R12_snap.fits;1.55996;26547.4;1.64697;0
20220511065027550_SVAKOV-R12_snap.fits;1.51203;26538.6;1.45419;0
20220511065146568_SVAKOV-R12_met.fits;1.51272;26487.3;4.2019;2.048
20220511065224286_SVAKOV-R12_met.fits;1.74862;26491.7;4.63652;0.170667
20220511065127624_SVAKOV-R12_snap.fits;1.55239;26537.1;1.26634;0
20220511065249886_SVAKOV-R12_met.fits;1.88513;26503.4;4.86729;0.512
20220511065308488_SVAKOV-R12_met.fits;1.94959;26512.2;6.71478;0.170667
20220511065227699_SVAKOV-R12_snap.fits;1.60783;26503.4;1.16975;0
20220511065331187_SVAKOV-R12_met.fits;1.74514;26477.1;3.56149;0.341333
20220511065327774_SVAKOV-R12_snap.fits;1.66307;26462.4;1.07345;0
20220511065427848_SVAKOV-R12_snap.fits;2.10653;26452.1;1.54212;0
20220511065527923_SVAKOV-R12_snap.fits;1.92723;26494.6;1.15302;0
20220511065627998_SVAKOV-R12_snap.fits;1.59048;26455.1;1.5457;0
20220511065728072_SVAKOV-R12_snap.fits;1.52589;26506.3;1.23414;0
20220511065828147_SVAKOV-R12_snap.fits;1.55869;26481.4;1.20272;0
20220511065928222_SVAKOV-R12_snap.fits;1.46513;26537.1;1.32192;0
