# file name; noise; peak f.; mag.; duration
20220511195823582_SVAKOV-R12_met.fits;1.45505;26491.7;14.5344;0.341333
20220511195914270_SVAKOV-R12_met.fits;1.18309;26488.8;2.52116;0.170667
20220511200026462_SVAKOV-R12_snap.fits;1.4433;26485.8;1.27226;0
20220511200137971_SVAKOV-R12_met.fits;1.16498;26500.5;2.79838;0.170667
20220511200126536_SVAKOV-R12_snap.fits;1.28401;26475.6;1.20665;0
20220511200226611_SVAKOV-R12_snap.fits;1.38902;26506.3;1.35052;0
20220511200342046_SVAKOV-R12_met.fits;1.45194;26494.6;3.57682;0.170667
20220511200326686_SVAKOV-R12_snap.fits;1.38511;26490.2;1.32116;0
20220511200432734_SVAKOV-R12_met.fits;1.28971;26499;5.33533;2.38933
20220511200519326_SVAKOV-R12_met.fits;1.07071;26478.5;2.61995;1.536
20220511200426760_SVAKOV-R12_snap.fits;1.09683;26544.4;1.03616;0
20220511200526835_SVAKOV-R12_snap.fits;1.2827;26537.1;1.2175;0
20220511200626910_SVAKOV-R12_snap.fits;1.56235;26502;1.57883;0
20220511200726984_SVAKOV-R12_snap.fits;1.045;26525.4;1.13786;0
20220511200827059_SVAKOV-R12_snap.fits;1.2818;26515.1;1.00024;0
20220511200927134_SVAKOV-R12_snap.fits;1.27073;26490.2;0.877927;0
20220511201104243_SVAKOV-R12_met.fits;1.23244;26500.5;17.4313;0.682667
20220511201027208_SVAKOV-R12_snap.fits;1.19095;26490.2;1.09542;0
20220511201148616_SVAKOV-R12_met.fits;1.24422;26510.7;2.53592;0.170667
20220511201203294_SVAKOV-R12_met.fits;1.20843;26504.9;2.88117;2.90133
20220511201127283_SVAKOV-R12_snap.fits;1.15928;26475.6;1.60797;0
20220511201227358_SVAKOV-R12_snap.fits;1.27231;26485.8;1.08784;0
20220511201327432_SVAKOV-R12_snap.fits;1.28638;26471.2;2.34144;0
20220511201425118_SVAKOV-R12_met.fits;1.32835;26468.3;2.95482;0.682667
20220511201521779_SVAKOV-R12_met.fits;1.04025;26507.8;3.90266;0.341333
20220511201427507_SVAKOV-R12_snap.fits;1.26541;26503.4;1.23088;0
20220511201602227_SVAKOV-R12_met.fits;1.29863;26491.7;3.62943;0.170667
20220511201527582_SVAKOV-R12_snap.fits;1.49806;26459.5;1.1848;0
20220511201656840_SVAKOV-R12_met.fits;1.25331;26502;2.63699;0.170667
20220511201627656_SVAKOV-R12_snap.fits;1.22168;26497.6;1.21921;0
20220511201727731_SVAKOV-R12_snap.fits;1.22116;26504.9;0.827504;0
20220511201827806_SVAKOV-R12_snap.fits;1.05659;26515.1;1.06933;0
20220511201927539_SVAKOV-R12_met.fits;1.32306;26500.5;3.2181;0.170667
20220511201927880_SVAKOV-R12_snap.fits;1.30848;26477.1;1.31071;0
20220511202122739_SVAKOV-R12_met.fits;1.28456;26474.1;4.15386;0.170667
20220511202027955_SVAKOV-R12_snap.fits;1.16069;26537.1;1.20541;0
20220511202128030_SVAKOV-R12_snap.fits;1.11955;26541.5;1.26964;0
20220511202321011_SVAKOV-R12_met.fits;1.43031;26506.3;7.06495;0.341333
20220511202228104_SVAKOV-R12_snap.fits;1.23203;26458;1.27553;0
20220511202328179_SVAKOV-R12_snap.fits;1.01459;26544.4;1.01542;0
20220511202510750_SVAKOV-R12_met.fits;1.42925;26502;3.22449;1.024
20220511202523379_SVAKOV-R12_met.fits;1.26334;26496.1;5.88614;0.341333
20220511202428254_SVAKOV-R12_snap.fits;1.57963;26463.9;0.906736;0
20220511202606216_SVAKOV-R12_met.fits;1.17001;26512.2;2.55111;0.341333
20220511202621235_SVAKOV-R12_met.fits;1.17967;26500.5;4.88189;0.341333
20220511202528328_SVAKOV-R12_snap.fits;1.22455;26543;1.24479;0
20220511202638131_SVAKOV-R12_met.fits;1.23857;26471.2;3.47822;0.170667
20220511202642398_SVAKOV-R12_met.fits;1.13775;26502;2.41371;0.170667
20220511202628403_SVAKOV-R12_snap.fits;1.53328;26507.8;1.27107;0
20220511202728478_SVAKOV-R12_snap.fits;1.12322;26460.9;1.20733;0
20220511202828552_SVAKOV-R12_snap.fits;1.43285;26469.7;1.2519;0
20220511202928627_SVAKOV-R12_snap.fits;1.09682;26513.7;0.975874;0
20220511203028702_SVAKOV-R12_snap.fits;1.43388;26503.4;1.07475;0
20220511203152499_SVAKOV-R12_met.fits;1.06817;26493.2;2.17175;0.170667
20220511203128776_SVAKOV-R12_snap.fits;1.34328;26529.8;1.16141;0
20220511203314590_SVAKOV-R12_met.fits;1.13476;26496.1;2.62696;0.170667
20220511203228851_SVAKOV-R12_snap.fits;1.25389;26459.5;1.19063;0
20220511203333192_SVAKOV-R12_met.fits;1.3816;26487.3;4.24196;0.341333
20220511203328926_SVAKOV-R12_snap.fits;1.34571;26509.3;1.52863;0
20220511203429000_SVAKOV-R12_snap.fits;1.24027;26499;1.05677;0
20220511203529075_SVAKOV-R12_snap.fits;1.25821;26468.3;1.13271;0
20220511203700723_SVAKOV-R12_met.fits;1.51485;26499;4.09152;0.341333
20220511203629150_SVAKOV-R12_snap.fits;1.30509;26522.5;1.06135;0
20220511203729224_SVAKOV-R12_snap.fits;1.44848;26458;1.10851;0
20220511203829299_SVAKOV-R12_snap.fits;1.21448;26478.5;1.46519;0
20220511203929544_SVAKOV-R12_met.fits;1.34862;26503.4;3.22263;0.512
20220511203929374_SVAKOV-R12_snap.fits;1.24034;26468.3;1.43601;0
20220511204029448_SVAKOV-R12_snap.fits;1.3217;26462.4;1.20463;0
20220511204128328_SVAKOV-R12_met.fits;1.40902;26502;13.4378;0.341333
20220511204224990_SVAKOV-R12_met.fits;1.29683;26496.1;3.67643;0.682667
20220511204129523_SVAKOV-R12_snap.fits;1.26367;26450.7;1.24421;0
20220511204229598_SVAKOV-R12_snap.fits;1.38794;26468.3;1.00834;0
20220511204329672_SVAKOV-R12_snap.fits;1.25818;26469.7;1.26955;0
20220511204429747_SVAKOV-R12_snap.fits;1.05652;26478.5;0.995294;0
20220511204554739_SVAKOV-R12_met.fits;1.20559;26519.5;6.12094;0.341333
20220511204529822_SVAKOV-R12_snap.fits;1.10969;26543;1.32137;0
20220511204650547_SVAKOV-R12_met.fits;1.24627;26499;3.94669;0.170667
20220511204629896_SVAKOV-R12_snap.fits;1.13192;26491.7;1.16314;0
20220511204803080_SVAKOV-R12_met.fits;1.37378;26502;2.79541;0.170667
20220511204729971_SVAKOV-R12_snap.fits;1.01936;26468.3;0.902465;0
20220511204830046_SVAKOV-R12_snap.fits;1.33482;26488.8;1.02244;0
20220511204944627_SVAKOV-R12_met.fits;1.45559;26503.4;13.6107;0.341333
20220511205008008_SVAKOV-R12_met.fits;1.08896;26497.6;3.45684;0.170667
20220511204930120_SVAKOV-R12_snap.fits;1.326;26469.7;1.11673;0
20220511205044019_SVAKOV-R12_met.fits;1.1085;26500.5;2.83364;0.512
20220511205052894_SVAKOV-R12_met.fits;1.1513;26499;16.9233;1.024
20220511205030195_SVAKOV-R12_snap.fits;1.4092;26478.5;1.27457;0
20220511205130270_SVAKOV-R12_snap.fits;1.08505;26512.2;1.29298;0
20220511205230344_SVAKOV-R12_snap.fits;1.59167;26510.7;1.16394;0
20220511205337075_SVAKOV-R12_met.fits;1.40084;26507.8;3.40904;0.170667
20220511205330419_SVAKOV-R12_snap.fits;1.23543;26468.3;1.02433;0
20220511205430494_SVAKOV-R12_snap.fits;1.35582;26485.8;0.80417;0
20220511205530568_SVAKOV-R12_snap.fits;1.03045;26531.2;0.950348;0
20220511205630643_SVAKOV-R12_snap.fits;1.14179;26540;0.926293;0
20220511205730718_SVAKOV-R12_snap.fits;1.2668;26453.6;1.19315;0
20220511205830792_SVAKOV-R12_snap.fits;1.20028;26526.9;1.27358;0
20220511205930867_SVAKOV-R12_snap.fits;1.29996;26488.8;0.890608;0
