# file name; noise; peak f.; mag.; duration
20161109120030389_ZVPP-R4_snap.fits;1.14282;26540;0.875474;0
20161109120130464_ZVPP-R4_snap.fits;1.24363;26509.3;0.96183;0
20161109120230538_ZVPP-R4_snap.fits;1.06764;26502;0.785446;0
20161109120330613_ZVPP-R4_snap.fits;1.09074;26459.5;0.965597;0
20161109120430688_ZVPP-R4_snap.fits;1.05573;26543;1.04016;0
20161109120530762_ZVPP-R4_snap.fits;1.04071;26534.2;1.04695;0
20161109120630837_ZVPP-R4_snap.fits;1.07307;26452.9;0.968877;0
20161109120730912_ZVPP-R4_snap.fits;1.66591;26524.7;1.26065;0
20161109120830986_ZVPP-R4_snap.fits;1.07893;26495.4;0.858775;0
20161109120930061_ZVPP-R4_snap.fits;1.3525;26499.8;1.21005;0
20161109121031136_ZVPP-R4_snap.fits;1.687;26548.8;1.09167;0
20161109121131210_ZVPP-R4_snap.fits;1.24126;26516.6;1.057;0
20161109121231285_ZVPP-R4_snap.fits;2.53493;26473.4;1.71882;0
20161109121331360_ZVPP-R4_snap.fits;1.54563;26541.5;1.25415;0
20161109121431434_ZVPP-R4_snap.fits;1.20976;26532;0.992589;0
20161109121531509_ZVPP-R4_snap.fits;1.14001;26471.9;0.866036;0
20161109121631584_ZVPP-R4_snap.fits;0.981673;26504.2;1.03461;0
20161109121731658_ZVPP-R4_snap.fits;1.01848;26467.5;0.803044;0
20161109121831733_ZVPP-R4_snap.fits;1.1663;26540.8;1.00825;0
20161109121931808_ZVPP-R4_snap.fits;1.1875;26496.8;1.09555;0
20161109122031882_ZVPP-R4_snap.fits;1.03474;26523.9;0.879633;0
20161109122131957_ZVPP-R4_snap.fits;1.07727;26498.3;1.07851;0
20161109122231032_ZVPP-R4_snap.fits;1.20064;26523.9;0.989528;0
20161109122332106_ZVPP-R4_snap.fits;1.18698;26518.8;0.851988;0
20161109122432181_ZVPP-R4_snap.fits;1.09724;26499.8;0.888304;0
20161109122532256_ZVPP-R4_snap.fits;1.04675;26530.5;0.774397;0
20161109122632330_ZVPP-R4_snap.fits;1.07661;26523.2;0.907474;0
20161109122732405_ZVPP-R4_snap.fits;1.03257;26515.9;0.730265;0
20161109122832480_ZVPP-R4_snap.fits;1.08367;26504.9;0.875394;0
20161109122932554_ZVPP-R4_snap.fits;1.25525;26477.1;0.877925;0
20161109123032629_ZVPP-R4_snap.fits;0.924051;26505.6;0.782926;0
20161109123132704_ZVPP-R4_snap.fits;1.04963;26512.2;0.901927;0
20161109123232778_ZVPP-R4_snap.fits;1.00476;26540;1.09507;0
20161109123332853_ZVPP-R4_snap.fits;1.05213;26469;0.987952;0
20161109123432928_ZVPP-R4_snap.fits;0.979117;26456.5;0.990709;0
20161109123532002_ZVPP-R4_snap.fits;1.20366;26450;1.16551;0
20161109123632077_ZVPP-R4_snap.fits;0.994544;26532;1.03309;0
20161109123733152_ZVPP-R4_snap.fits;1.27293;26450;0.981635;0
20161109123833226_ZVPP-R4_snap.fits;1.04241;26542.2;1.01219;0
20161109123933301_ZVPP-R4_snap.fits;1.12789;26482.9;0.835563;0
20161109124033376_ZVPP-R4_snap.fits;1.14536;26488;1.0747;0
20161109124133450_ZVPP-R4_snap.fits;0.995055;26523.9;0.949326;0
20161109124233525_ZVPP-R4_snap.fits;1.22722;26476.3;1.10003;0
20161109124333600_ZVPP-R4_snap.fits;1.14144;26488;0.89213;0
20161109124433674_ZVPP-R4_snap.fits;1.19396;26500.5;0.767134;0
20161109124533749_ZVPP-R4_snap.fits;1.13767;26498.3;0.981194;0
20161109124633824_ZVPP-R4_snap.fits;1.15229;26547.4;0.919335;0
20161109124733898_ZVPP-R4_snap.fits;1.07898;26475.6;0.994437;0
20161109124833973_ZVPP-R4_snap.fits;1.15895;26546.6;0.982861;0
20161109124933048_ZVPP-R4_snap.fits;1.0652;26493.9;1.10956;0
20161109125033122_ZVPP-R4_snap.fits;1.12875;26479.2;1.06201;0
20161109125133197_ZVPP-R4_snap.fits;1.03864;26504.9;0.855763;0
20161109125234272_ZVPP-R4_snap.fits;1.10956;26520.3;1.05456;0
20161109125334346_ZVPP-R4_snap.fits;1.12506;26469.7;0.947732;0
20161109125434421_ZVPP-R4_snap.fits;1.03583;26505.6;0.731508;0
20161109125534496_ZVPP-R4_snap.fits;1.00573;26475.6;0.850995;0
20161109125634570_ZVPP-R4_snap.fits;1.06101;26526.1;1.20996;0
20161109125734645_ZVPP-R4_snap.fits;0.983107;26481.4;0.949365;0
20161109125834720_ZVPP-R4_snap.fits;1.15012;26505.6;0.895173;0
20161109125934794_ZVPP-R4_snap.fits;1.18977;26535.6;1.03282;0
