#timestamp,LO_Frequency 
1478664015.3,286047000.8
1478664035.2,286047004.2
1478664055.1,286046997.8
1478664075.0,286046997.4
1478664075.9,286046997.4
1478664095.9,286047000.1
1478664115.8,286047000.8
1478664135.7,286046999.4
1478664155.7,286046999.5
1478664175.6,286047000.5
1478664195.5,286046998.3
1478664215.4,286047001.8
1478664235.4,286047001.9
1478664255.3,286047002.6
1478664275.2,286046999.0
1478664295.1,286046998.3
1478664315.1,286047002.1
1478664316.0,286047002.1
1478664335.9,286046997.7
1478664355.8,286046997.7
1478664375.7,286046997.7
1478664395.7,286047000.8
1478664415.6,286046998.4
1478664435.5,286046999.8
1478664455.4,286047002.4
1478664475.4,286046997.0
1478664495.3,286046999.8
1478664515.2,286047002.2
1478664535.2,286046998.3
1478664555.1,286047000.5
1478664556.0,286047000.5
1478664575.0,286046999.2
1478664575.9,286046999.2
1478664595.9,286046998.2
1478664615.8,286047002.4
1478664635.7,286047000.1
1478664655.6,286046999.8
1478664675.6,286046999.7
1478664695.5,286047000.1
1478664715.4,286047002.8
1478664735.3,286047001.1
1478664755.3,286046998.1
1478664775.2,286047003.8
1478664795.1,286047000.5
1478664815.0,286046999.9
1478664815.9,286046999.9
1478664835.9,286047002.0
1478664855.8,286047000.8
1478664875.7,286046996.6
1478664895.6,286046999.1
1478664915.6,286047000.1
1478664935.5,286047000.4
1478664955.4,286046999.9
1478664975.3,286047001.3
1478664995.3,286047000.5
1478665015.2,286047001.5
1478665035.1,286047000.7
1478665055.0,286047000.9
1478665056.0,286047000.9
1478665075.9,286046999.1
1478665095.8,286046999.6
1478665115.7,286046999.1
1478665135.7,286046997.7
1478665155.6,286047001.0
1478665175.5,286046996.8
1478665195.4,286047000.1
1478665215.4,286047004.4
1478665235.3,286046998.6
1478665255.2,286046998.2
1478665275.1,286047001.6
1478665295.1,286047000.9
1478665296.0,286047000.9
1478665315.0,286046997.1
1478665315.9,286046997.1
1478665335.9,286047001.7
1478665355.8,286046999.8
1478665375.7,286046999.0
1478665395.6,286047000.8
1478665415.6,286047000.6
1478665435.5,286046999.9
1478665455.4,286047004.0
1478665475.3,286047001.9
1478665495.3,286047001.0
1478665515.2,286047000.4
1478665535.1,286046996.8
1478665555.0,286046999.9
1478665556.0,286046999.9
1478665575.9,286047000.5
1478665595.8,286047002.4
1478665615.7,286046999.8
1478665635.7,286047002.6
1478665655.6,286047000.4
1478665675.5,286047002.3
1478665695.4,286046997.8
1478665715.4,286046997.1
1478665735.3,286047001.0
1478665755.2,286046999.2
1478665775.1,286046999.3
1478665795.1,286046998.9
1478665796.0,286046998.9
1478665815.0,286047002.4
1478665815.9,286047002.4
1478665835.8,286046995.5
1478665855.8,286046999.9
1478665875.7,286047000.9
1478665895.6,286047000.7
1478665915.5,286046996.6
1478665935.5,286047000.7
1478665955.4,286046998.9
1478665975.3,286047000.9
1478665995.2,286046999.1
1478666015.2,286046998.7
1478666035.1,286047000.0
1478666055.0,286047000.1
1478666055.9,286047000.1
1478666075.9,286046999.8
1478666095.8,286047002.3
1478666115.7,286046999.3
1478666135.6,286046998.3
1478666155.6,286047000.2
1478666175.5,286047002.7
1478666195.4,286047000.8
1478666215.4,286047001.2
1478666235.3,286046999.6
1478666255.2,286047000.4
1478666275.1,286046998.5
1478666295.1,286047000.8
1478666296.0,286047000.8
1478666315.9,286046999.3
1478666335.8,286047002.6
1478666355.7,286046998.6
1478666375.7,286047000.7
1478666395.6,286046999.1
1478666415.5,286047000.3
1478666435.5,286046996.9
1478666455.4,286047003.9
1478666475.3,286046997.1
1478666495.2,286047000.9
1478666515.2,286046997.4
1478666535.1,286047000.8
1478666536.0,286047000.8
1478666555.0,286046996.5
1478666555.9,286046996.5
1478666575.9,286047007.6
1478666595.8,286046998.3
1478666615.7,286047002.5
1478666635.6,286047000.7
1478666655.6,286047000.9
1478666675.5,286047000.3
1478666695.4,286047000.4
1478666715.3,286047001.1
1478666735.3,286046999.0
1478666755.2,286047002.7
1478666775.1,286046999.1
1478666795.0,286047001.1
1478666795.9,286047001.1
1478666815.9,286046996.6
1478666835.8,286047000.9
1478666855.7,286047000.1
1478666875.7,286046999.7
1478666895.6,286047000.9
1478666915.5,286046996.5
1478666935.4,286047002.3
1478666955.4,286046996.5
1478666975.3,286047005.6
1478666995.2,286046997.4
1478667015.2,286047000.5
1478667035.1,286046999.0
1478667036.0,286046999.0
1478667055.0,286047000.6
1478667055.9,286047000.6
1478667075.9,286046998.2
1478667095.8,286047000.0
1478667115.7,286046999.5
1478667135.6,286046998.4
1478667155.6,286046998.1
1478667175.5,286047002.3
1478667195.4,286047000.9
1478667215.3,286047001.2
1478667235.3,286046998.6
1478667255.2,286047002.2
1478667275.1,286047002.0
1478667295.0,286046998.2
1478667296.0,286046998.2
1478667315.9,286047003.6
1478667335.8,286047000.2
1478667355.7,286046999.4
1478667375.7,286046997.7
1478667395.7,286046999.0
1478667415.6,286047002.2
1478667435.5,286046998.2
1478667455.5,286047001.5
1478667475.4,286047000.1
1478667495.3,286047002.6
1478667515.2,286046998.3
1478667535.2,286047000.4
1478667555.1,286047000.6
1478667556.0,286047000.6
1478667575.0,286047001.2
1478667575.9,286047001.2
1478667595.9,286046999.6
