# file name; noise; peak f.; mag.; duration
20161109150043829_ZVPP-R4_snap.fits;1.10378;26519.5;1.04702;0
20161109150143904_ZVPP-R4_snap.fits;1.11414;26457.3;1.08664;0
20161109150243978_ZVPP-R4_snap.fits;1.15158;26485.8;0.891736;0
20161109150343053_ZVPP-R4_snap.fits;1.13239;26517.3;0.964131;0
20161109150443128_ZVPP-R4_snap.fits;1.07266;26482.9;0.813718;0
20161109150543202_ZVPP-R4_snap.fits;1.0875;26526.1;0.857696;0
20161109150643277_ZVPP-R4_snap.fits;1.03779;26512.9;0.799221;0
20161109150743352_ZVPP-R4_snap.fits;1.03244;26471.9;0.748278;0
20161109150843426_ZVPP-R4_snap.fits;1.0222;26500.5;0.698617;0
20161109150943501_ZVPP-R4_snap.fits;1.07322;26463.1;0.887888;0
20161109151043576_ZVPP-R4_snap.fits;1.09788;26507.8;1.16112;0
20161109151143650_ZVPP-R4_snap.fits;1.0776;26501.2;0.960815;0
20161109151243725_ZVPP-R4_snap.fits;1.08334;26528.3;0.848173;0
20161109151344800_ZVPP-R4_snap.fits;1.04682;26496.8;0.930192;0
20161109151444874_ZVPP-R4_snap.fits;1.0643;26529.8;0.737747;0
20161109151544949_ZVPP-R4_snap.fits;1.05671;26471.2;0.901704;0
20161109151644024_ZVPP-R4_snap.fits;1.04044;26539.3;0.871664;0
20161109151744098_ZVPP-R4_snap.fits;1.07506;26532.7;0.728953;0
20161109151844173_ZVPP-R4_snap.fits;1.12666;26529.8;0.899782;0
20161109151944248_ZVPP-R4_snap.fits;1.0816;26518.1;0.765793;0
20161109152044322_ZVPP-R4_snap.fits;1.15438;26495.4;0.953746;0
20161109152144397_ZVPP-R4_snap.fits;0.860072;26548.1;0.941614;0
20161109152244472_ZVPP-R4_snap.fits;1.07326;26479.2;1.07172;0
20161109152344546_ZVPP-R4_snap.fits;1.18037;26470.5;1.00868;0
20161109152444621_ZVPP-R4_snap.fits;1.09638;26495.4;1.08346;0
20161109152544696_ZVPP-R4_snap.fits;1.17918;26503.4;1.06055;0
20161109152644770_ZVPP-R4_snap.fits;1.13236;26499.8;0.885604;0
20161109152744845_ZVPP-R4_snap.fits;1.24384;26545.2;0.868853;0
20161109152845920_ZVPP-R4_snap.fits;1.13034;26516.6;0.927821;0
20161109152945994_ZVPP-R4_snap.fits;1.07752;26487.3;1.12509;0
20161109153045069_ZVPP-R4_snap.fits;0.998092;26472.7;1.00554;0
20161109153145144_ZVPP-R4_snap.fits;1.10094;26530.5;0.907062;0
20161109153245218_ZVPP-R4_snap.fits;1.27304;26456.5;1.05182;0
20161109153345293_ZVPP-R4_snap.fits;1.14523;26543;0.922279;0
20161109153445368_ZVPP-R4_snap.fits;1.12506;26507.1;0.955777;0
20161109153545442_ZVPP-R4_snap.fits;1.11191;26460.9;0.845468;0
20161109153645517_ZVPP-R4_snap.fits;1.06216;26529.8;1.011;0
20161109153745592_ZVPP-R4_snap.fits;1.04187;26548.8;0.872277;0
20161109153845666_ZVPP-R4_snap.fits;1.08006;26494.6;0.745418;0
20161109153945741_ZVPP-R4_snap.fits;0.976712;26515.9;1.03717;0
20161109154045816_ZVPP-R4_snap.fits;1.21117;26485.1;1.00574;0
20161109154145890_ZVPP-R4_snap.fits;1.16552;26504.9;1.15682;0
20161109154246965_ZVPP-R4_snap.fits;1.05102;26481.4;0.944397;0
20161109154346040_ZVPP-R4_snap.fits;0.947188;26530.5;1.05667;0
20161109154446114_ZVPP-R4_snap.fits;1.07937;26475.6;0.749005;0
20161109154546189_ZVPP-R4_snap.fits;1.08341;26496.1;1.0006;0
20161109154646264_ZVPP-R4_snap.fits;0.965098;26507.1;1.00384;0
20161109154746338_ZVPP-R4_snap.fits;1.042;26476.3;0.981727;0
20161109154846413_ZVPP-R4_snap.fits;1.01567;26532;1.18007;0
20161109154946488_ZVPP-R4_snap.fits;1.00449;26503.4;0.854166;0
20161109155046562_ZVPP-R4_snap.fits;1.01378;26452.9;0.899083;0
20161109155146637_ZVPP-R4_snap.fits;1.04516;26539.3;0.881184;0
20161109155246712_ZVPP-R4_snap.fits;1.04905;26457.3;0.988316;0
20161109155346786_ZVPP-R4_snap.fits;0.962825;26475.6;0.788422;0
20161109155446861_ZVPP-R4_snap.fits;1.06817;26510.7;1.01028;0
20161109155546936_ZVPP-R4_snap.fits;1.14982;26523.9;0.823631;0
20161109155647010_ZVPP-R4_snap.fits;1.12156;26475.6;0.947956;0
20161109155747085_ZVPP-R4_snap.fits;1.14976;26454.3;0.889753;0
20161109155847160_ZVPP-R4_snap.fits;1.09954;26519.5;1.01737;0
20161109155947234_ZVPP-R4_snap.fits;1.12082;26545.9;0.95334;0
