# file name; noise; peak f.; mag.; duration
20161109175955194_ZVPP-R4_snap.fits;1.06897;26543;0.884515;0
20161109180055269_ZVPP-R4_snap.fits;1.13424;26543;0.925816;0
20161109180156344_ZVPP-R4_snap.fits;1.12459;26495.4;1.06633;0
20161109180256418_ZVPP-R4_snap.fits;1.08852;26460.9;1.061;0
20161109180356493_ZVPP-R4_snap.fits;0.986887;26454.3;0.991844;0
20161109180456568_ZVPP-R4_snap.fits;1.09729;26518.8;1.13543;0
20161109180556642_ZVPP-R4_snap.fits;1.07759;26540;1.09264;0
20161109180656717_ZVPP-R4_snap.fits;1.02364;26507.1;0.81277;0
20161109180756792_ZVPP-R4_snap.fits;1.17687;26488.8;0.946589;0
20161109180856866_ZVPP-R4_snap.fits;1.09942;26493.9;1.06661;0
20161109180956941_ZVPP-R4_snap.fits;1.09251;26545.2;0.997111;0
20161109181056016_ZVPP-R4_snap.fits;1.13841;26538.6;0.95461;0
20161109181156090_ZVPP-R4_snap.fits;1.26132;26495.4;0.94743;0
20161109181256165_ZVPP-R4_snap.fits;1.05355;26470.5;0.738064;0
20161109181356240_ZVPP-R4_snap.fits;1.1538;26523.2;0.94185;0
20161109181456314_ZVPP-R4_snap.fits;1.16401;26534.9;0.931307;0
20161109181557389_ZVPP-R4_snap.fits;1.03808;26537.8;1.01939;0
20161109181657464_ZVPP-R4_snap.fits;1.03085;26540.8;1.08146;0
20161109181757538_ZVPP-R4_snap.fits;1.15795;26492.4;1.00888;0
20161109181857613_ZVPP-R4_snap.fits;1.26749;26545.9;0.978203;0
20161109181957688_ZVPP-R4_snap.fits;1.15963;26501.2;1.03541;0
20161109182057762_ZVPP-R4_snap.fits;1.09919;26450.7;0.849055;0
20161109182157837_ZVPP-R4_snap.fits;1.05384;26541.5;0.941803;0
20161109182257912_ZVPP-R4_snap.fits;0.987365;26532.7;1.16142;0
20161109182357986_ZVPP-R4_snap.fits;1.10713;26540;1.0457;0
20161109182457061_ZVPP-R4_snap.fits;1.12613;26466.8;0.914295;0
20161109182557136_ZVPP-R4_snap.fits;1.13186;26543;1.01783;0
20161109182657210_ZVPP-R4_snap.fits;1.29086;26535.6;1.12389;0
20161109182757285_ZVPP-R4_snap.fits;1.19004;26534.2;1.00394;0
20161109182857360_ZVPP-R4_snap.fits;0.90212;26543;1.02552;0
20161109182958434_ZVPP-R4_snap.fits;1.16441;26502;0.909709;0
20161109183058509_ZVPP-R4_snap.fits;1.03302;26482.2;0.897715;0
20161109183158584_ZVPP-R4_snap.fits;1.07376;26504.9;0.892409;0
20161109183258658_ZVPP-R4_snap.fits;1.22912;26526.1;0.806452;0
20161109183358733_ZVPP-R4_snap.fits;1.09203;26523.2;1.08113;0
20161109183458808_ZVPP-R4_snap.fits;0.996072;26523.9;0.782872;0
20161109183558882_ZVPP-R4_snap.fits;1.11586;26540;0.782051;0
20161109183658957_ZVPP-R4_snap.fits;1.07203;26540;0.886616;0
20161109183758032_ZVPP-R4_snap.fits;1.02295;26491.7;0.828077;0
20161109183858106_ZVPP-R4_snap.fits;1.12595;26502;0.920736;0
20161109183958181_ZVPP-R4_snap.fits;1.02901;26514.4;0.914325;0
20161109184058256_ZVPP-R4_snap.fits;1.11195;26523.9;0.792436;0
20161109184158330_ZVPP-R4_snap.fits;1.20299;26532;1.14678;0
20161109184258405_ZVPP-R4_snap.fits;1.13279;26466.1;0.999018;0
20161109184359480_ZVPP-R4_snap.fits;1.08634;26466.8;0.947404;0
20161109184459554_ZVPP-R4_snap.fits;1.048;26534.9;0.931922;0
20161109184559629_ZVPP-R4_snap.fits;1.06212;26517.3;1.17662;0
20161109184659704_ZVPP-R4_snap.fits;1.1024;26542.2;0.887654;0
20161109184759778_ZVPP-R4_snap.fits;0.976139;26467.5;0.859111;0
20161109184859853_ZVPP-R4_snap.fits;1.08287;26504.2;0.975241;0
20161109184959928_ZVPP-R4_snap.fits;1.11989;26463.9;1.12393;0
20161109185059002_ZVPP-R4_snap.fits;1.08416;26528.3;0.863054;0
20161109185159077_ZVPP-R4_snap.fits;1.04859;26480.7;0.946079;0
20161109185259152_ZVPP-R4_snap.fits;1.13458;26499;0.835553;0
20161109185359226_ZVPP-R4_snap.fits;1.02802;26458;0.975323;0
20161109185459301_ZVPP-R4_snap.fits;1.21484;26529.1;0.944473;0
20161109185559376_ZVPP-R4_snap.fits;1.04849;26516.6;0.911646;0
20161109185659450_ZVPP-R4_snap.fits;1.16366;26485.1;0.934655;0
20161109185800525_ZVPP-R4_snap.fits;1.0201;26526.9;0.997471;0
20161109185900600_ZVPP-R4_snap.fits;1.16592;26523.2;0.882829;0
