# file name; noise; peak f.; mag.; duration
20161109160047309_ZVPP-R4_snap.fits;1.03827;26482.9;0.745835;0
20161109160147384_ZVPP-R4_snap.fits;1.15407;26504.2;0.958439;0
20161109160247458_ZVPP-R4_snap.fits;1.04172;26547.4;1.03103;0
20161109160347533_ZVPP-R4_snap.fits;1.05208;26511.5;0.917474;0
20161109160447608_ZVPP-R4_snap.fits;1.02875;26504.9;1.0107;0
20161109160547682_ZVPP-R4_snap.fits;0.939108;26528.3;0.882124;0
20161109160647757_ZVPP-R4_snap.fits;1.29762;26523.9;0.859328;0
20161109160747832_ZVPP-R4_snap.fits;1.07061;26498.3;1.03509;0
20161109160847906_ZVPP-R4_snap.fits;1.0792;26521.7;1.28693;0
20161109160947981_ZVPP-R4_snap.fits;1.05458;26491.7;1.03016;0
20161109161048056_ZVPP-R4_snap.fits;1.15392;26495.4;1.0838;0
20161109161148130_ZVPP-R4_snap.fits;1.1679;26545.2;0.989229;0
20161109161248205_ZVPP-R4_snap.fits;1.12557;26497.6;1.04978;0
20161109161348280_ZVPP-R4_snap.fits;0.938125;26485.8;0.872132;0
20161109161448354_ZVPP-R4_snap.fits;1.08921;26542.2;0.906583;0
20161109161548429_ZVPP-R4_snap.fits;0.993332;26512.2;0.854603;0
20161109161648504_ZVPP-R4_snap.fits;1.04639;26452.9;0.822145;0
20161109161748578_ZVPP-R4_snap.fits;0.979272;26496.1;0.79474;0
20161109161848653_ZVPP-R4_snap.fits;0.822834;26507.8;0.830653;0
20161109161948728_ZVPP-R4_snap.fits;0.991784;26482.9;0.91735;0
20161109162048802_ZVPP-R4_snap.fits;1.14519;26523.9;1.14387;0
20161109162148877_ZVPP-R4_snap.fits;1.13079;26540;0.853591;0
20161109162248952_ZVPP-R4_snap.fits;1.10869;26515.1;0.927889;0
20161109162349026_ZVPP-R4_snap.fits;1.25095;26506.3;1.04102;0
20161109162449101_ZVPP-R4_snap.fits;0.998134;26539.3;1.03781;0
20161109162549176_ZVPP-R4_snap.fits;1.07377;26491;0.935375;0
20161109162649250_ZVPP-R4_snap.fits;1.19468;26523.9;0.986965;0
20161109162749325_ZVPP-R4_snap.fits;1.07143;26515.1;0.976392;0
20161109162849400_ZVPP-R4_snap.fits;0.953592;26474.1;1.03541;0
20161109162949474_ZVPP-R4_snap.fits;1.18267;26464.6;0.777326;0
20161109163049549_ZVPP-R4_snap.fits;1.13325;26485.1;0.855134;0
20161109163149624_ZVPP-R4_snap.fits;0.930072;26512.9;0.954271;0
20161109163249698_ZVPP-R4_snap.fits;0.967812;26456.5;0.810481;0
20161109163349773_ZVPP-R4_snap.fits;1.00872;26496.1;0.874273;0
20161109163449848_ZVPP-R4_snap.fits;1.10706;26454.3;0.919004;0
20161109163549922_ZVPP-R4_snap.fits;0.99208;26526.1;0.908919;0
20161109163649997_ZVPP-R4_snap.fits;0.987418;26485.8;1.06544;0
20161109163750072_ZVPP-R4_snap.fits;1.06071;26511.5;0.832685;0
20161109163850146_ZVPP-R4_snap.fits;1.04702;26540;0.853612;0
20161109163950221_ZVPP-R4_snap.fits;0.937901;26507.8;1.01888;0
20161109164050296_ZVPP-R4_snap.fits;0.990579;26475.6;0.798352;0
20161109164150370_ZVPP-R4_snap.fits;1.10852;26460.2;1.08131;0
20161109164250445_ZVPP-R4_snap.fits;1.17823;26505.6;1.13907;0
20161109164350520_ZVPP-R4_snap.fits;1.04619;26456.5;0.944982;0
20161109164450594_ZVPP-R4_snap.fits;1.19209;26546.6;0.977566;0
20161109164550669_ZVPP-R4_snap.fits;1.28522;26484.4;1.16288;0
20161109164650744_ZVPP-R4_snap.fits;1.06122;26454.3;0.980267;0
20161109164750818_ZVPP-R4_snap.fits;1.03928;26534.9;0.894033;0
20161109164850893_ZVPP-R4_snap.fits;1.10269;26537.8;0.915597;0
20161109164950968_ZVPP-R4_snap.fits;1.92704;26510;1.34786;0
20161109165050042_ZVPP-R4_snap.fits;1.11619;26495.4;1.00898;0
20161109165151117_ZVPP-R4_snap.fits;1.26798;26518.8;0.875792;0
20161109165251192_ZVPP-R4_snap.fits;1.12581;26524.7;1.11405;0
20161109165351266_ZVPP-R4_snap.fits;1.08591;26500.5;1.08948;0
20161109165451341_ZVPP-R4_snap.fits;1.0113;26498.3;1.04987;0
20161109165551416_ZVPP-R4_snap.fits;1.091;26485.1;0.862707;0
20161109165651490_ZVPP-R4_snap.fits;1.23291;26470.5;0.854193;0
20161109165751565_ZVPP-R4_snap.fits;0.98528;26523.9;1.10974;0
20161109165851640_ZVPP-R4_snap.fits;1.14214;26534.2;1.02211;0
20161109165951714_ZVPP-R4_snap.fits;1.15272;26462.4;0.946202;0
