# file name; noise; peak f.; mag.; duration
20161109020047664_ZVPP-R4_snap.fits;1.12505;26452.9;1.16693;0
20161109020147738_ZVPP-R4_snap.fits;1.1644;26534.9;0.958739;0
20161109020248813_ZVPP-R4_snap.fits;1.25181;26537.8;1.00054;0
20161109020348888_ZVPP-R4_snap.fits;1.07722;26491.7;1.04734;0
20161109020448962_ZVPP-R4_snap.fits;1.35729;26523.9;1.02311;0
20161109020548037_ZVPP-R4_snap.fits;1.17636;26493.2;0.988412;0
20161109020648112_ZVPP-R4_snap.fits;1.08532;26495.4;0.832608;0
20161109020748186_ZVPP-R4_snap.fits;1.24539;26485.8;1.08534;0
20161109020848261_ZVPP-R4_snap.fits;1.17764;26507.1;1.07097;0
20161109020948336_ZVPP-R4_snap.fits;1.04156;26469.7;1.11332;0
20161109021048410_ZVPP-R4_snap.fits;1.16952;26510.7;1.05486;0
20161109021148485_ZVPP-R4_snap.fits;1.22758;26517.3;0.945368;0
20161109021248560_ZVPP-R4_snap.fits;1.30195;26513.7;0.968391;0
20161109021348634_ZVPP-R4_snap.fits;1.12142;26471.2;0.881064;0
20161109021448709_ZVPP-R4_snap.fits;1.03162;26458;1.02771;0
20161109021548784_ZVPP-R4_snap.fits;1.24219;26537.1;1.03573;0
20161109021649858_ZVPP-R4_snap.fits;1.17642;26542.2;0.975212;0
20161109021749933_ZVPP-R4_snap.fits;1.07177;26492.4;0.966297;0
20161109021849008_ZVPP-R4_snap.fits;1.17274;26471.9;0.877534;0
20161109021949082_ZVPP-R4_snap.fits;1.15563;26540;0.958189;0
20161109022049157_ZVPP-R4_snap.fits;1.11;26521.7;0.946591;0
20161109022149232_ZVPP-R4_snap.fits;1.05066;26548.1;0.929706;0
20161109022249306_ZVPP-R4_snap.fits;0.979268;26520.3;0.987791;0
20161109022349381_ZVPP-R4_snap.fits;1.2616;26492.4;0.966142;0
20161109022449456_ZVPP-R4_snap.fits;1.09093;26523.9;0.881776;0
20161109022549530_ZVPP-R4_snap.fits;1.027;26485.8;1.01803;0
20161109022649605_ZVPP-R4_snap.fits;1.09291;26477.1;0.954644;0
20161109022749680_ZVPP-R4_snap.fits;1.09067;26508.5;0.845316;0
20161109022849754_ZVPP-R4_snap.fits;1.15786;26501.2;1.01154;0
20161109022949829_ZVPP-R4_snap.fits;1.16573;26514.4;0.63861;0
20161109023050904_ZVPP-R4_snap.fits;1.07069;26502.7;0.938825;0
20161109023150978_ZVPP-R4_snap.fits;1.18486;26466.8;0.85027;0
20161109023250053_ZVPP-R4_snap.fits;1.06225;26455.8;0.960884;0
20161109023350128_ZVPP-R4_snap.fits;1.05735;26523.9;0.9165;0
20161109023450202_ZVPP-R4_snap.fits;0.932117;26463.9;0.837397;0
20161109023550277_ZVPP-R4_snap.fits;1.10251;26474.9;0.924688;0
20161109023650352_ZVPP-R4_snap.fits;1.17281;26478.5;0.863247;0
20161109023750426_ZVPP-R4_snap.fits;1.14178;26450;1.00572;0
20161109023850501_ZVPP-R4_snap.fits;1.19953;26459.5;0.928018;0
20161109023950576_ZVPP-R4_snap.fits;1.25654;26504.2;0.966526;0
20161109024050650_ZVPP-R4_snap.fits;1.09526;26463.9;0.972759;0
20161109024150725_ZVPP-R4_snap.fits;1.07522;26460.2;1.15314;0
20161109024250800_ZVPP-R4_snap.fits;1.2445;26488.8;0.919528;0
20161109024350874_ZVPP-R4_snap.fits;1.58932;26530.5;1.32353;0
20161109024451949_ZVPP-R4_snap.fits;1.2494;26532.7;1.01721;0
20161109024551024_ZVPP-R4_snap.fits;2.94219;26491;1.91701;0
20161109024651098_ZVPP-R4_snap.fits;1.42379;26455.1;1.10373;0
20161109024751173_ZVPP-R4_snap.fits;1.38903;26466.8;0.953639;0
20161109024851248_ZVPP-R4_snap.fits;1.2632;26507.8;0.88165;0
20161109024951322_ZVPP-R4_snap.fits;1.13079;26493.2;0.984585;0
20161109025051397_ZVPP-R4_snap.fits;1.14692;26542.2;0.999725;0
20161109025151472_ZVPP-R4_snap.fits;1.13681;26455.1;0.873395;0
20161109025251546_ZVPP-R4_snap.fits;1.05286;26499.8;0.850227;0
20161109025351621_ZVPP-R4_snap.fits;1.14076;26534.2;0.920635;0
20161109025451696_ZVPP-R4_snap.fits;1.316;26471.9;0.835048;0
20161109025551770_ZVPP-R4_snap.fits;1.20827;26510;1.05203;0
20161109025651845_ZVPP-R4_snap.fits;1.08548;26505.6;0.840414;0
20161109025751920_ZVPP-R4_snap.fits;1.16983;26469.7;0.825768;0
20161109025852994_ZVPP-R4_snap.fits;1.05852;26523.2;0.711791;0
20161109025952069_ZVPP-R4_snap.fits;1.24041;26454.3;0.883385;0
